Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
2,560308214,"=""9781501133428""",Keep Her Safe,K.A. Tucker (412040858),eBook,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781501133404""",Keep Her Safe,K.A. Tucker (412040858),Trade Paperback,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781508227755""",Keep Her Safe,K.A. Tucker (412040858),Audio Download,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
3,2139783424,"=""9781501174872""",Broken Bay,Andrea Dunlop (500931454),eBook,"Bridesmaids meets Lost in this compelling novella about a destination bachelorette party gone awry from the author of Losing the Light, one of Redb...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Wedding, Women's Interest, Atria Books"
4,145904137,"=""9781501112096""",He Will Be My Ruin,K.A. Tucker (412040858),eBook,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781442388871""",He Will Be My Ruin,K.A. Tucker (412040858),Audio Download,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781501112089""",He Will Be My Ruin,K.A. Tucker (412040858),Trade Paperback,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
5,425941251,"=""9781476754994""",Stranger on the Train,Abbie Taylor (425941374),eBook,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
"",425941251,"=""9781476754970""",Stranger on the Train,Abbie Taylor (425941374),Trade Paperback,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
6,41161617,"=""9781416553137""",Waiting to Surface,Emily Listfield (41161620),eBook,Based on the author’s own experiences a “heartrending” (People) and haunting story about a magazine editor and mother whose life is changed by a ph...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",41161617,"=""9781416537854""",Waiting to Surface,Emily Listfield (41161620),Trade Paperback,Based on the author’s own experiences a “heartrending” (People) and haunting story about a magazine editor and mother whose life is changed by a ph...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
7,16303440,"=""9780743436335""",Twisted Roots,V.C. Andrews (4466),eBook,"The perfect family...and the perfect nightmare. From the outside, Hannah Eaton seems to live a charmed life in wealthy Palm Beach, Florida, with he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
"",16303440,"=""9780743428583""",Twisted Roots,V.C. Andrews (4466),Mass Market Paperback,"The perfect family...and the perfect nightmare. From the outside, Hannah Eaton seems to live a charmed life in wealthy Palm Beach, Florida, with he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
