Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
2,201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
"",201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
3,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
4,198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
"",198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
5,196779317,"=""9781647229450""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",Hardcover,Follow Miguel and Dante over the marigold bridge and create a feast inspired by Disney’s Coco.Celebrate Día de Los Muertos with over 50 recipes ins...,"","Non fiction, Insight Editions"
"",196779317,"=""9781647229467""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",eBook,Follow Miguel and Dante on a journey full of music and family and create a feast inspired by Disney and Pixar’s Coco.Celebrate Miguel and his adven...,"","Non fiction, Insight Editions"
6,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
7,191758600,"=""9781647226862""",Parks and Recreation: Galentine's Day,Insight Editions (2089862421),Hardcover,Gather your best girlfriends and celebrate Galentine’s Day with this delightful entertaining guide inspired by Parks and Recreation!Join America’s ...,"","Non fiction, Insight Editions"
"",191758600,"=""9781647227661""",Parks and Recreation: Galentine's Day,Insight Editions (2089862421),eBook,Gather your best girlfriends and celebrate Galentine’s Day with this delightful entertaining guide inspired by Parks and Recreation!Join America’s ...,"","Non fiction, Insight Editions"
8,170064957,"=""9781683838906""",God of War,"Insight Editions (2089862421), Victoria Rosenthal (141436126), Rick Barba (200253762)",Hardcover,Explore the culinary delights of God of War as you travel across the nine realms with the inimitable Týr as your guide.Craft mouthwatering dishes f...,"","Non fiction, Insight Editions"
9,191858054,"=""9781647227555""",My Pokémon Cookbook Gift Set [Apron],"Insight Editions (2089862421), Victoria Rosenthal (141436126)",Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon with this gift set including a Pokémon-inspired cookbook and an exclusive Po...,"","Non fiction, Insight Editions"
10,186793994,"=""9781647225230""",Rick and Morty: The Official Cookbook,"Insight Editions (2089862421), August Craig (190313140), James Asmus (190313330)",Hardcover,"Embark on an interdimensional culinary journey with Rick and Morty: The Official Cookbook, the ultimate collection of recipes inspired by the hit t...","","Non fiction, Insight Editions"
11,171997023,"=""9781647221065""",Jurassic World: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Inspired by the blockbuster franchise, this official in-world cookbook takes you straight to Isla Nublar and serves up some mighty meals paying hom...","","Non fiction, Insight Editions"
12,169242743,"=""9781683839453""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Hardcover,"It’s a Wonderful Life: The Official Bailey Family Cookbook brings George and Mary Bailey’s Christmas recipes and traditions into your home, making ...","","Non fiction, Insight Editions"
"",169242743,"=""9781647225292""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Novelty,"This gift set edition of It’s a Wonderful Life: The Official Bailey Family Cookbook makes the holiday spirit of the classic film come to life, thro...","","Non fiction, Insight Editions"
13,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non fiction, Insight Editions"
