Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226660723,"=""9780655234012""",For Dad: Coloring Book,"",Trade Paperback,"Draw, color and create with 20 activities made especially for Dad this Father's Day. This book comes with pull-out pages so you can display your fi...","","Non-Fiction, Lake Press"
2,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non-Fiction, Lake Press"
3,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non-Fiction, Lake Press"
4,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
5,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover,"""A jam-packed compendium of holiday information."" –Kirkus Reviews Travel the world in this stunningly illustrated collection of 36 celebrations. A ...","","Non-Fiction, NorthSouth Books"
6,215743761,"=""9798886741346""",American Girl Birthday!,Weldon Owen (157654734),Fixed Layout eBook,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non-Fiction, Weldon Owen"
"",215743761,"=""9798886741339""",American Girl Birthday!,Weldon Owen (157654734),Hardcover,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non-Fiction, Weldon Owen"
7,216498106,"=""9781524892296""",Bracketivity Scares,Vero Velázquez (217414083),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine the best ...","","Non-Fiction, Andrews McMeel Publishing"
8,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non-Fiction, Andrews McMeel Publishing"
9,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
10,206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non-Fiction, Ulysses Press"
"",206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
11,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non-Fiction, Little Simon"
12,200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
"",200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
13,181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
"",181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
14,193226652,"=""9781647228125""",Mindful Sticker By Number: Christmas,Insight Kids (164887865),Trade Paperback,Create adorable art and moments of calm at Christmastime by placing dozens of stickers and coloring mindful messages.Make cozy Christmas moments an...,"","Non-Fiction, Insight Editions"
15,191116677,"=""9781647227289""",Mindful Sticker By Number: Halloween,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create a spook-tastic Halloween art!Get ready for some haunting Halloween fun with this st...,"","Non-Fiction, Insight Editions"
16,189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non-Fiction, Inner Traditions/Bear & Company"
17,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non-Fiction, NorthSouth Books"
18,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non-Fiction, Mattel Publishing"
19,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
20,167885984,"=""9781646040278""",Thank You a Latte,"",Other,"Pair thoughtful teacher appreciation week gifts with these one-of-a-kind, kid-created tear-out cards that teachers will treasure long after the sch...","","Non-Fiction, Ulysses Press"
