Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
2,191312267,"=""9781639361939""",Shape of Battle,Allan Mallinson (191312303),Hardcover,A distinguished military historian tells the dramatic story of six defining battles in world history.Every battle is different. Each takes place in...,"","Non-Fiction, Pegasus Books"
"",191312267,"=""9781639361946""",Shape of Battle,Allan Mallinson (191312303),eBook,A distinguished military historian tells the dramatic story of six defining battles in world history.Every battle is different. Each takes place in...,"","Non-Fiction, Pegasus Books"
3,173448915,"=""9781643136042""",Great Partnership,Christian Keller (173448952),Trade Paperback,"The story of the unique relationship between Lee and Jackson, two leaders who chiseled a strategic path forward against the odds and almost triumph...","","Non-Fiction, Pegasus Books"
4,172269106,"=""9781643136851""",Unbreakable,Richard Askwith (172269140),Trade Paperback,A story of endurance and defiance in an age of prejudice and fear—featuring a courageous countess who defied the Nazis in a legendary horse race. W...,"","Non-Fiction, Pegasus Books"
"",172269106,"=""9781643132716""",Unbreakable,Richard Askwith (172269140),eBook,"Czechoslovakia, October 1937. Vast crowds have gathered to watch the threatened nation’s most prestigious sporting contest: the Grand Pardubice ste...","","Non-Fiction, Pegasus Books"
5,172270597,"=""9781643133508""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Trade Paperback,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Before ...,"","Non-Fiction, Pegasus Books"
"",172270597,"=""9781681778662""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Hardcover,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Early i...,"","Non-Fiction, Pegasus Books"
"",172270597,"=""9781681779317""",Landing on the Edge of Eternity,Robert Kershaw (172270631),eBook,"Early in 1944, German commander Field Marshal Erwin Rommel took a look at the sloping sands and announced ""They will come here!” He was referring t...","","Non-Fiction, Pegasus Books"
6,172269181,"=""9781643132136""",Undersea Warriors,Iain Ballantyne (172269226),Hardcover,"The incredible inside story of the Cold War beneath the waves, pitting British and NATO’s attack submarines against the Soviets.Undersea Warrior: a...","","Non-Fiction, Pegasus Books"
"",172269181,"=""9781643132761""",Undersea Warriors,Iain Ballantyne (172269226),eBook,Undersea Warrior: a submarine designed to pursue and attack enemy submarines and surface ships using torpedoes.This will follow the careers of four...,"","Non-Fiction, Pegasus Books"
7,172160930,"=""9781643131344""",Great Partnership,Christian B Keller (172160964),Hardcover,"The story of the unique relationship between Lee and Jackson, two leaders who chiseled a strategic path forward against the odds and almost triumph...","","Non-Fiction, Pegasus Books"
"",172160930,"=""9781643131733""",Great Partnership,Christian B Keller (172160964),eBook,"Why were Generals Lee and Jackson so successful in their partner- ship in trying to win the war for the South? What was it about their styles, frie...","","Non-Fiction, Pegasus Books"
8,172271448,"=""9781681778525""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",Hardcover,A uniquely intimate narrative of ordinary men and women facing the challenges and turmoil of war with acts of great heroism and humanity.A fascinat...,"","Non-Fiction, Pegasus Books"
"",172271448,"=""9781681779171""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",eBook,"A fascinating account of ordinary men and women swept up in the turbulence of conflict, War Stories tells the tales of thirty-four individuals who ...","","Non-Fiction, Pegasus Books"
9,172159317,"=""9781681777818""",Going Deep,Lawrence Goldstone (172138963),Trade Paperback,"From Twenty Thousand Leagues Under the Sea to The Hunt for Red October, readers the world over have demonstrated an enduring fascination with trave...","","Non-Fiction, Pegasus Books"
"",172159317,"=""9781681774299""",Going Deep,Lawrence Goldstone (172138963),Hardcover,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non-Fiction, Pegasus Books"
