Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145904291,"=""9781476776095""",When I'm Gone,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",145904291,"=""9781442376670""",When I'm Gone,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",145904291,"=""9781476776101""",When I'm Gone,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in the Rosemary Beach series, in which we meet Mase, a Texas h...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
2,479673682,"=""9781442378162""",Until the End,Abbi Glines (409014588),Audio Download,The backstory that fans have been clamoring for—how Rock and Trisha fell in love—is the final installment in the Sea Breeze series from New York Ti...,Romance,"Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Audio"
3,474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
"",474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
4,451667452,"=""9781476776071""",You Were Mine,Abbi Glines (409014588),Trade Paperback,"Gossip is the ultimate currency in Rosemary Beach, but Bethy and Tripp have managed to keep one big secret to themselves.Eight years ago, Tripp New...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451667452,"=""9781442374942""",You Were Mine,Abbi Glines (409014588),Audio Download,"Gossip is the ultimate currency in Rosemary Beach, but Bethy and Tripp have managed to keep one big secret to themselves.Eight years ago, Tripp New...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451667452,"=""9781476776088""",You Were Mine,Abbi Glines (409014588),eBook,"Gossip is the ultimate currency in Rosemary Beach, but Bethy and Tripp have managed to keep one big secret to themselves.Eight years ago, Tripp New...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
5,426987257,"=""9781476756578""",One More Chance,Abbi Glines (409014588),Trade Paperback,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781442368521""",One More Chance,Abbi Glines (409014588),Audio Download,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781476756592""",One More Chance,Abbi Glines (409014588),eBook,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
