Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144549898,"=""9781524850739""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494865""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494896""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495152""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495183""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495732""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496081""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496173""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496234""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496258""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496296""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850692""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"Jesse Rigsby hates video games—and for good reason. You see, a video game character is trying to kill him. After getting sucked in the new game Ful...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850708""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"After Full Blast, Jesse Rigsby and his friend Eric has sworn off video games. But when Jesse is offered the chance to save his friend Mark, of cour...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850715""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"The robots are here and they're not happy, at all. After accidentally releasing the robot villains from Super Bot World 3 into the real world, Jess...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850722""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"Alistair Gregory, the man who figured out how to put people into video games, is not what he seems. Jesse Rigsby is sure of that. Jesse’s sure of s...","","Fiction, Andrews McMeel Publishing"
2,100362805,"=""9781508249351""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362805,"=""9781481458856""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362805,"=""9781481458863""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362805,"=""9781481458870""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
3,100362704,"=""9781508249320""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458825""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458832""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458849""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
4,100964978,"=""9781524873615""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Audio Download,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",100964978,"=""9781449492526""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Trade Paperback,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",100964978,"=""9781449494049""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Paper Over Board,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
5,527982738,"=""9781508232216""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Audio Download,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Simon & Schuster Audio"
"",527982738,"=""9781481460033""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Paper Over Board,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Simon & Schuster Audio"
"",527982738,"=""9781481460040""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),eBook,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Simon & Schuster Audio"
"",527982738,"=""9781508232209""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Compact Disk,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Simon & Schuster Audio"
6,186405043,"=""9781524871109""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Audio Download,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",186405043,"=""9781449482282""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Trade Paperback,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",186405043,"=""9781449488031""",Diary of an 8-Bit Warrior: Crafting Alliances,Cube Kid (2094156114),Paper Over Board,"Book 3 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
7,181877262,"=""9781524868444""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Audio Download,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781449480080""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Trade Paperback,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781449488024""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Paper Over Board,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
8,188323055,"=""9781524871864""",Diary of an 8-Bit Warrior: Path of the Diamond,Cube Kid (2094156114),Audio Download,"Book 4 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",188323055,"=""9781449480097""",Diary of an 8-Bit Warrior: Path of the Diamond,Cube Kid (2094156114),Trade Paperback,"Book 4 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",188323055,"=""9781449488048""",Diary of an 8-Bit Warrior: Path of the Diamond,Cube Kid (2094156114),Paper Over Board,"Book 4 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
9,63293553,"=""9780743597531""",True Gift,Patricia MacLachlan (38022587),Audio Download,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Simon & Schuster Audio"
"",63293553,"=""9781416990819""",True Gift,Patricia MacLachlan (38022587),Hardcover,"All year long Lily and Liam look forward to Christmas on their grandparents' farm. It's always the perfect trip -- walking to the lilac library, tr...",Young Adult,"Fiction, Middle Grade, Simon & Schuster Audio"
"",63293553,"=""9781439156179""",True Gift,Patricia MacLachlan (38022587),eBook,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Simon & Schuster Audio"
"",63293553,"=""9781442488588""",True Gift,Patricia MacLachlan (38022587),Trade Paperback,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Simon & Schuster Audio"
10,66774697,"=""9781442305045""",ValueTales Treasury,Spencer Johnson (1326654),Audio Download,#1  New York Times  bestselling author Spencer Johnson’s NEW  ValueTales®  is now available on audio!  Before #1 New York Times megabestselling aut...,Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
"",66774697,"=""9781416998389""",ValueTales Treasury,Spencer Johnson (1326654),Hardcover,"From #1 New York Times bestselling author Dr. Spencer Johnson comes a wonderful new kind of children’s story, the Imaginography, imaginative biogra...",Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
11,36529579,"=""9780743561129""",Game 1,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download,LET THE GAMES BEGIN! #1 NEW YORK TIMES BESTSELLER LOREN LONG AND TEXAS BLUEBONNET AWARD WINNER PHIL BILDNER CREATE AN ACTION-PACKED PARABLE WHEREIN...,Fiction Ages 7-12,"Fiction, Baseball, Middle Grade, Simon & Schuster Audio"
"",36529579,"=""9781416918844""",Magic in the Outfield,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"Griffith, Graham, and Ruby's father passed away in the war. And now they must join their mother and their father's wartime traveling baseball team,...",Fiction Ages 7-12,"Fiction, Baseball, Middle Grade, Simon & Schuster Audio"
"",36529579,"=""9781439156612""",Magic in the Outfield,"Loren Long (1954294), Phil Bildner (1491715)",eBook,"Griffith, Graham, and Ruby's father passed away in the war. And now they must join their mother and their father's wartime traveling baseball team,...",Fiction Ages 7-12,"Fiction, Baseball, Middle Grade, Simon & Schuster Audio"
12,45668972,"=""9780743574686""",7 Habits of Happy Kids,Sean Covey (1307028),Audio Download,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9780743574679""",7 Habits of Happy Kids,Sean Covey (1307028),Compact Disk,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9781416957768""",7 Habits of Happy Kids,Sean Covey (1307028),Hardcover,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
"",45668972,"=""9781442439542""",7 Habits of Happy Kids,Sean Covey (1307028),Fixed Layout eBook,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Audio"
13,40862698,"=""9780743564205""",Who's Got Game?,"Toni Morrison (761), Slade Morrison (18922951)",Audio Download,"Grammy Award Nominee for Best Spoken Word Album!Generation after generation, classic fables, folklore, and myth remain popular because they quicken...","","Fiction, Simon & Schuster Audio"
14,328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Simon & Schuster Audio"
"",328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Simon & Schuster Audio"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Simon & Schuster Audio"
