Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
2,151549487,"=""9781982112912""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Hardcover,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non-Fiction, Simon & Schuster"
"",151549487,"=""9781797131443""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Compact Disk,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non-Fiction, Simon & Schuster"
"",151549487,"=""9781797131450""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Audio Download,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non-Fiction, Simon & Schuster"
"",151549487,"=""9781982112936""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",eBook,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non-Fiction, Simon & Schuster"
3,183991863,"=""9781974725915""",Creative Gene,Hideo Kojima (183991900),Hardcover,"The ferociously talented Hideo Kojima, creator of Metal Gear Solid and Death Stranding, shares his perspective on the stories and movies that influ...","","Non-Fiction, VIZ Media LLC"
4,176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,147929572,"=""9781982107581""",Butterfly Effect,Marcus J. Moore (147929515),Hardcover,This first cultural biography of rap superstar and “master of storytelling” (The New Yorker) Kendrick Lamar explores his meteoric rise to fame and ...,"","Non-Fiction, Atria Books"
"",147929572,"=""9781797115504""",Butterfly Effect,Marcus J. Moore (147929515),Audio Download,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
"",147929572,"=""9781982107598""",Butterfly Effect,Marcus J. Moore (147929515),Trade Paperback,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
"",147929572,"=""9781982107604""",Butterfly Effect,Marcus J. Moore (147929515),eBook,"This “smart, confident, and necessary” (Shea Serrano, New York Times bestselling author) first cultural biography of rap superstar and “master of s...","","Non-Fiction, Atria Books"
6,179132042,"=""9781982171575""",Backstory,Avani Gregg (179131979),Hardcover,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non-Fiction, Gallery Books"
"",179132042,"=""9781797132518""",Backstory,Avani Gregg (179131979),Audio Download,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non-Fiction, Gallery Books"
"",179132042,"=""9781982171599""",Backstory,Avani Gregg (179131979),eBook,"In this funny, vulnerable, and genuine memoir, award-winning content creator and actress Avani Gregg takes you behind the scenes of her incredible ...","","Non-Fiction, Gallery Books"
7,151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
8,189368276,"=""9781683830993""",Kevin Smith's Secret Stash,Kevin Smith (2111970931),Hardcover,“Being Kevin Smith is my favorite thing in the world. . . . I don’t have a job. I don’t even have a career anymore. I’m just me for a living.”Makin...,"","Non-Fiction, Insight Editions"
9,186139579,"=""9781647225131""",Tarantino: A Retrospective,Tom Shone (2131893607),Hardcover,"Celebrate more than three decades of filmmaking by diving into the brilliant, twisted mind of Quentin Tarantino, and discover the artistic process ...","","Non-Fiction, Insight Editions"
"",186139579,"=""9781683830986""",Tarantino: A Retrospective,Tom Shone (2131893607),Hardcover,"Celebrate the 25th Anniversary of Reservoir Dogs by diving into the brilliant, twisted mind of Quentin Tarantino and discover the artistic process ...","","Non-Fiction, Insight Editions"
10,173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non-Fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
11,143905275,"=""9781501199523""",Lady Romeo,Tana Wojczuk (143905073),Hardcover,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199530""",Lady Romeo,Tana Wojczuk (143905073),Trade Paperback,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199554""",Lady Romeo,Tana Wojczuk (143905073),eBook,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781797113982""",Lady Romeo,Tana Wojczuk (143905073),Audio Download,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
12,181678548,"=""9781643137544""",Eartha & Kitt,Kitt Shapiro (181678586),Hardcover,A luminous and inspiring portrait of a Black pioneer and artistic force—Eartha Kitt—and one of the most moving mother/daughter stories in Hollywood...,"","Non-Fiction, Pegasus Books"
"",181678548,"=""9781643137551""",Eartha & Kitt,Kitt Shapiro (181678586),eBook,A luminous and inspiring portrait of a Black pioneer and artistic force—Eartha Kitt—and one of the most moving mother/daughter stories in Hollywood...,"","Non-Fiction, Pegasus Books"
13,150773296,"=""9781982111182""",More Than Love,Natasha Gregson Wagner (150773247),Hardcover,"The heartbreaking, never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, and lasting legacy, written by her daught...","","Non-Fiction, Scribner"
"",150773296,"=""9781797106601""",More Than Love,Natasha Gregson Wagner (150773247),Audio Download,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Scribner"
"",150773296,"=""9781982111199""",More Than Love,Natasha Gregson Wagner (150773247),Trade Paperback,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Scribner"
"",150773296,"=""9781982111205""",More Than Love,Natasha Gregson Wagner (150773247),eBook,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Scribner"
14,181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non-Fiction, VIZ Media LLC"
"",181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non-Fiction, VIZ Media LLC"
15,177520955,"=""9781643136721""",Search for John Lennon,Lesley-Ann Jones (177520992),Hardcover,"Pulling back the many hidden layers of John Lennon’s life, Lesley-Ann Jones closely tracks the events and personality traits that led to the rock s...","","Non-Fiction, Pegasus Books"
"",177520955,"=""9781643136738""",Search for John Lennon,Lesley-Ann Jones (177520992),eBook,"Pulling back the many hidden layers of John Lennon’s life, Lesley-AnnJones closely tracks the events and personality traits that led to the rock st...","","Non-Fiction, Pegasus Books"
16,173887901,"=""9781839642296""",Janis Joplin,Simon Braund (174807331),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
17,144825317,"=""9781982101244""",Life Is Magic,Jon Dorenbos (144825267),Hardcover,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781508298694""",Life is Magic,Jon Dorenbos (144825267),Audio Download,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101251""",Life Is Magic,Jon Dorenbos (144825267),Trade Paperback,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101268""",Life Is Magic,Jon Dorenbos (144825267),eBook,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
18,173887939,"=""9781839642203""",Jimi Hendrix,Hugh Fielder (173886945),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
19,171863265,"=""9781982152628""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),Hardcover,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
"",171863265,"=""9781982152635""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
20,170543135,"=""9781643375946""",Seven Lives of Alejandro Jodorowsky,"",Hardcover,A definitive look at the life of legendary filmaker Alejandro Jodorowsky and his many wild creative ventures throughout his 90 years on earth.A jou...,"","Non-Fiction, Humanoids, Inc."
