Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,448347405,"=""9781476773551""",View from A Broad,Bette Midler (17052775),Hardcover,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",448347405,"=""9781476774404""",View from A Broad,Bette Midler (17052775),eBook,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
2,445351170,"=""9781471134401""",Living it Arg,James Argent (445351175),Hardcover,"One of the original cast members of the award-winning reality TV series, The Only Way is Essex, Arg is best known for his long-term relationship wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",445351170,"=""9781471134425""",Living it Arg,James Argent (445351175),eBook,Welcome to the world of James 'Arg' Argent - the cheeky chap with loveable charm and a big heart.One of the original cast members of the award-winn...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
3,62802589,"=""9781471135804""",Kylie,Sean Smith (62677107),Hardcover,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",62802589,"=""9781471135811""",Kylie,Sean Smith (62677107),Paperback,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
4,409930946,"=""9781471101823""",Before the Year Dot,June Brown (410078968),Hardcover,At sixteen I was very interested in palmistry. The fate line on my right palm had a distinct break at the age of thirty. It broke into two parts th...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",409930946,"=""9781471101854""",Before the Year Dot,June Brown (410078968),eBook,'At sixteen I was very interested in palmistry. The fate line on my right palm had a distinct break at the age of thirty. It broke into two parts t...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
5,410725002,"=""9781471127588""",It's Been Emotional,Vinnie Jones (410819425),Hardcover,"British actor and professional footballer, Vinnie Jones is the original bad boy made good and will tell the full extraordinary rags to riches story...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",410725002,"=""9781471127601""",It's Been Emotional,Vinnie Jones (410819425),eBook,"British actor and professional footballer, Vinnie Jones is the original bad boy made good and will tell the full extraordinary rags to riches story...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
6,404380420,"=""9781471102219""",Gary,Sean Smith (62677107),Hardcover,"Top celebrity biographer Sean Smith tells the story of national treasure Gary Barlow, one of the UK's greatest songwriters and musicians. Throughou...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
7,2111973850,"=""9781608872596""",Johnny Depp,Steve Daly (2111973864),Hardcover,"Johnny Depp has captivated moviegoers for almost three decades. One of the most gifted actors of his generation, his charismatic screen presence ha...","","Non-Fiction, Insight Editions"
8,177044941,"=""9781576875902""",John Wayne: The Legend and the Man,John Wayne Enterprises (177044978),Hardcover,"The family photo abums, the classic film costumes, the telgrams and medals, from the internationally-beloved icon, The Duke! All collected here for...","","Non-Fiction, powerHouse Books"
9,82705278,"=""9781451645323""",Gershwins and Me,Michael Feinstein (82705332),Hardcover,From celebrated entertainer Michael Feinstein comes a beautifully illustrated account of the lives and legacies of the Gershwins—told through stori...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",82705278,"=""9781451645330""",Gershwins and Me,Michael Feinstein (82705332),eBook,From celebrated entertainer Michael Feinstein comes a beautifully illustrated account of the lives and legacies of the Gershwins—told through stori...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",82705278,"=""9781476709420""",Gershwins and Me (Enhanced Edition),Michael Feinstein (82705332),Enhanced eBook,This special enhanced eBook includes twelve Gershwin classics performed by Michael Feinstein and commentary from the author on the music and the li...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
10,85940578,"=""9781451663952""",Mercury,Lesley-Ann Jones (85940662),Hardcover,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Touchstone"
"",85940578,"=""9781442357488""",Mercury,Lesley-Ann Jones (85940662),Audio Download,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Touchstone"
"",85940578,"=""9781451663976""",Mercury,Lesley-Ann Jones (85940662),eBook,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Touchstone"
11,172273673,"=""9781605981857""",Sean Connery,Christopher Bray (172273707),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172273673,"=""9781605983455""",Sean Connery,Christopher Bray (172273707),Trade Paperback,A biography of a star and an investigation of what can happen to a man when the images he creates take over his life.Sean Connery’s creation of sec...,"","Non-Fiction, Pegasus Books"
"",172273673,"=""9781605987576""",Sean Connery,Christopher Bray (172273707),eBook,A biography of a star and an investigation of what can happen to a man when the images he creates take over his life.Sean Connery’s creation of sec...,"","Non-Fiction, Pegasus Books"
12,83053305,"=""9781936399215""",XL Life,Big Boy (83499626),Hardcover,"This is the weight-loss story you don’t hear about. As LA’s most talked about radio personality, and a man that peaked the scale at 500-pounds, Big...","","African-American, Black History Month, Non-Fiction, Cash Money Content"
"",83053305,"=""9781936399222""",XL Life,Big Boy (83499626),eBook,"This is the weight-loss story you don’t hear about. As LA’s most talked about radio personality, and a man that peaked the scale at 500-pounds, Big...","","African-American, Black History Month, Non-Fiction, Cash Money Content"
13,172284542,"=""9781605980454""",Hiding in the Spotlight,Greg Dawson (172268725),Hardcover,"","","Non-Fiction, Pegasus Books"
14,173932993,"=""9781605980386""","Blade Runners, Deer Hunters, & Blowing the Bloody Doors Off",Michael Deeley (173933030),Hardcover,"","","Non-Fiction, Pegasus Books"
15,177067469,"=""9782916954066""",Edith Bouvier Beale of Grey Gardens,Eva Marie Beale (177067506),Hardcover,"Edith ""Little Edie"" Bouvier Beale (1917-2002) is best known for her appearance in the critically acclaimed 1975 film Grey Gardens, a documentary by...","","Non-Fiction, powerHouse Books"
16,177046683,"=""9781576874813""",Madonna Confessions,Guy Oseary (177046721),Hardcover,"In conjunction with this summer's most talked about concert, Madonna's highly anticipated ""Sticky and Sweet"" Tour, powerHouse Books will release Ma...","","Non-Fiction, powerHouse Books"
17,177067622,"=""9782916954042""",Unforgettable Steve McQueen,"",Hardcover,"""Extremely sexy, extremely wild and extremely talented."" -Uma Thurman ""Steve McQueen gave a new meaning to coolness."" -Kimi Raikkonen ""He loved spe...","","Non-Fiction, powerHouse Books"
18,207291901,"=""9781601090058""","My Music, My Life",Ravi Shankar (2116883203),Hardcover,"With stunning new photographs and a new final chapter detailing Ravi Shankar’s hope for the preservation of Indian classical music, this updated ed...",Biography/Autobiography,"Non-Fiction, Mandala Publishing"
"",207291901,"=""9798887620619""","My Music, My Life",Ravi Shankar (2116883203),eBook,"With stunning new photographs and a new final chapter detailing Ravi Shankar’s hope for the preservation of Indian classical music, this updated ed...",Biography/Autobiography,"Non-Fiction, Mandala Publishing"
19,177043318,"=""9781576870822""",Hot and Cold,Richard Hell (177043353),Hardcover,"Hot and Cold: The Works of Richard Hell is a stupendous compendium of poetry, prose, photography, illustrations, interviews, essays, lyrics, and mo...","","Non-Fiction, powerHouse Books"
20,161474,"=""9780684813547""",Birth Of The Cool,Lewis MacAdams (9761),Hardcover,"Miles Davis and Juliette Greco, Jackson Pollock and Jack Kerouac, Marlon Brando and Bob Dylan and William Burroughs.  What do all these people have...",Entertainment,"Non-Fiction, Free Press"
"",161474,"=""9780743217033""",Birth of the Cool,Lewis MacAdams (9761),eBook,"Miles Davis and Juliette Greco, Jackson Pollock and Jack Kerouac, Marlon Brando and Bob Dylan and William Burroughs.  What do all these people have...",Entertainment,"Non-Fiction, Free Press"
