Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
2,100784983,"=""9781501180811""",Terminal List,Jack Carr (2141898063),Hardcover,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781501180835""",Terminal List,Jack Carr (2141898063),eBook,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781508251200""",Terminal List,Jack Carr (2141898063),Audio Download,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781797148557""",Terminal List,Jack Carr (2141898063),Compact Disk,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781982158118""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781982197346""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
3,181729780,"=""9781982177881""",Falling,T. J. Newman (181729548),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER  “T. J. Newman has written the perfect thriller! A must-read.” —Gillian Flynn “Stunning ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781797128221""",Falling,T. J. Newman (181729548),Audio Download,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “Terrifying…buckle up for a chilling summer read.” —People (Best Books of the Week) “The perfect...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781982177898""",Falling,T. J. Newman (181729548),Trade Paperback,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “T. J. Newman has written the perfect thriller! A must-read.” —Gillian Flynn “Stunning and relen...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181729780,"=""9781982177904""",Falling,T. J. Newman (181729548),eBook,#1 NATIONAL BESTSELLER * NEW YORK TIMES BESTSELLER “Terrifying…buckle up for a chilling summer read.” —People (Best Books of the Week) “The perfect...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,191277842,"=""9781639361519""",This Train,James Grady (191277879),Hardcover,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.   ""Grady's style is  loose, col...","","Fiction, Pegasus Books"
"",191277842,"=""9781639361526""",This Train,James Grady (191277879),eBook,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.  ""Grady's style is  loose, colo...","","Fiction, Pegasus Books"
5,168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
6,188874452,"=""9781787586437""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586413""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586444""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
7,188874637,"=""9781787586482""",Vengeance is Mine,Steven Torres (188874672),Hardcover,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
"",188874637,"=""9781787586468""",Vengeance is Mine,Steven Torres (188874672),Trade Paperback,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
"",188874637,"=""9781787586499""",Vengeance is Mine,Steven Torres (188874672),eBook,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
8,187951750,"=""9781643138770""",Oxford Brotherhood,Guillermo Martinez (187951787),Hardcover,This literary thriller set at Oxford University puts talented mathematics student G at the center of a murder mystery sparked by the discovery of h...,"","Fiction, Pegasus Books"
"",187951750,"=""9781643138787""",Oxford Brotherhood,Guillermo Martinez (187951787),eBook,This literary thriller set at Oxford University puts talented mathematics student G at the center of a murder mystery sparked by the discovery of h...,"","Fiction, Pegasus Books"
9,188874600,"=""9781787586789""",Shadow Flicker,Gregory Bastianelli (173897638),Hardcover,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
"",188874600,"=""9781787586765""",Shadow Flicker,Gregory Bastianelli (173897638),Trade Paperback,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
"",188874600,"=""9781787586796""",Shadow Flicker,Gregory Bastianelli (173897638),eBook,An old man nearly chokes to death after stuffing dandelion heads into his mouth. A pregnant cow repeatedly runs headlong into a fence post. Oscar B...,"","Fiction, Flame Tree Publishing"
10,188874323,"=""9781787585683""",Way of the Worm,Ramsey Campbell (173876296),Hardcover,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
"",188874323,"=""9781787585669""",Way of the Worm,Ramsey Campbell (173876296),Trade Paperback,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
"",188874323,"=""9781787585690""",Way of the Worm,Ramsey Campbell (173876296),eBook,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
11,188874415,"=""9781787586284""",Five Deaths for Seven Songbirds,John Everson (173890280),Hardcover,When Eve Springer arrives to join the Songbirds it’s the fulfillment of her lifelong dream. But that dream is soon to become a nightmare. Somebody ...,"","Fiction, Flame Tree Publishing"
"",188874415,"=""9781787586260""",Five Deaths for Seven Songbirds,John Everson (173890280),Trade Paperback,When Eve Springer arrives to join the Songbirds it’s the fulfillment of her lifelong dream. But that dream is soon to become a nightmare. Somebody ...,"","Fiction, Flame Tree Publishing"
"",188874415,"=""9781787586291""",Five Deaths for Seven Songbirds,John Everson (173890280),eBook,When Eve Springer arrives to join the Songbirds it’s the fulfillment of her lifelong dream. But that dream is soon to become a nightmare. Somebody ...,"","Fiction, Flame Tree Publishing"
12,173069466,"=""9781982156312""",Becoming My Sister,V.C. Andrews (4466),Hardcover,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781797135762""",Becoming My Sister,V.C. Andrews (4466),Audio Download,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156305""",Becoming My Sister,V.C. Andrews (4466),Trade Paperback,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156336""",Becoming My Sister,V.C. Andrews (4466),eBook,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
13,146287674,"=""9781982104030""",Backlash,Brad Thor (16591159),Hardcover,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781508279167""",Backlash,Brad Thor (16591159),Compact Disk,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781508279174""",Backlash,Brad Thor (16591159),Audio Download,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781797106496""",Backlash,Brad Thor (16591159),Compact Disk,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781982104054""",Backlash,Brad Thor (16591159),eBook,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781982148584""",Backlash,Brad Thor (16591159),Trade Paperback,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
14,188874526,"=""9781787587359""",Music of the Night,"",Hardcover,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587335""",Music of the Night,"",Trade Paperback,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587373""",Music of the Night,"",eBook,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
15,155117074,"=""9781501181399""",Instinct,Jason M. Hough (155117028),Hardcover,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this explosive new tale! Welcome to Silvertown, W...","","Fiction, Saga Press"
"",155117074,"=""9781501181405""",Instinct,Jason M. Hough (155117028),eBook,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781797122557""",Instinct,Jason M. Hough (155117028),Audio Download,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
"",155117074,"=""9781982116392""",Instinct,Jason M. Hough (155117028),Trade Paperback,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Saga Press"
16,157829596,"=""9781982123703""",Savage Son,Jack Carr (2141898063),Hardcover,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The Terminal List “A rare...","","Fiction, Atria/Emily Bestler Books"
"",157829596,"=""9781508299622""",Savage Son,Jack Carr (2141898063),Audio Download,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Atria/Emily Bestler Books"
"",157829596,"=""9781797118079""",Savage Son,Jack Carr (2141898063),Compact Disk,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Atria/Emily Bestler Books"
"",157829596,"=""9781982123727""",Savage Son,Jack Carr (2141898063),eBook,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Atria/Emily Bestler Books"
"",157829596,"=""9781982184612""",Savage Son,Jack Carr (2141898063),Trade Paperback,"“Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, star of the #1 Amazon Prime series The Terminal List  “A rare...","","Fiction, Atria/Emily Bestler Books"
17,176579809,"=""9781643136264""",Windhall,Ava Barry (176579846),Hardcover,A stunning literary thriller in which an investigative journalist in modern Los Angeles attempts to solve the Golden Age murder of a Hollywood star...,"","Fiction, Pegasus Books"
"",176579809,"=""9781643136271""",Windhall,Ava Barry (176579846),eBook,A stunning literary thriller in which an investigative journalist in modern Los Angeles attempts to solve the Golden Age murder of a Hollywood star...,"","Fiction, Pegasus Books"
"",176579809,"=""9781643139418""",Windhall,Ava Barry (176579846),Trade Paperback,A stunning literary thriller in which an investigative journalist in modern Los Angeles attempts to solve the Golden Age murder of a Hollywood star...,"","Fiction, Pegasus Books"
18,187884211,"=""9781643138879""",Luckenbooth,Jenni Fagan (187884249),Hardcover,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
"",187884211,"=""9781643138886""",Luckenbooth,Jenni Fagan (187884249),eBook,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
19,173066727,"=""9781982156268""",Out of the Rain,V.C. Andrews (4466),Hardcover,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781797133287""",Out of the Rain,V.C. Andrews (4466),Audio Download,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156251""",Out of the Rain,V.C. Andrews (4466),Trade Paperback,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156282""",Out of the Rain,V.C. Andrews (4466),eBook,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
20,185374219,"=""9781787585638""",Born to the Dark,Ramsey Campbell (173876296),Hardcover,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
"",185374219,"=""9781787585614""",Born to the Dark,Ramsey Campbell (173876296),Trade Paperback,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
"",185374219,"=""9781787585645""",Born to the Dark,Ramsey Campbell (173876296),eBook,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
