Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183116827,"=""9781614295464""",Tibetan Yoga,Alejandro Chaoul (189750234),eBook,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non fiction, Wisdom Publications"
"",183116827,"=""9781614295228""",Tibetan Yoga,Alejandro Chaoul (189750234),Trade Paperback,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non fiction, Wisdom Publications"
2,180762829,"=""9781614295990""",Storied Companions,Karen Derris (180762866),eBook,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.“With my di...","","Non fiction, Wisdom Publications"
"",180762829,"=""9781614295754""",Storied Companions,Karen Derris (180762866),Trade Paperback,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.  “With my ...","","Non fiction, Wisdom Publications"
3,169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non fiction, Wisdom Publications"
"",169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
4,144619447,"=""9781614295037""",How to Be Sick (Second Edition),Toni Bernhard (451425573),eBook,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non fiction, Wisdom Publications"
"",144619447,"=""9781614294788""",How to Be Sick (Second Edition),Toni Bernhard (451425573),Trade Paperback,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non fiction, Wisdom Publications"
5,521943069,"=""9781614292630""",How to Live Well with Chronic Pain and Illness,Toni Bernhard (451425573),eBook,"Comfort, understanding, and advice for those who are suffering--and those who care for them.Chronic illness creates many challenges, from career cr...","","Non fiction, Wisdom Publications"
"",521943069,"=""9781614292487""",How to Live Well with Chronic Pain and Illness,Toni Bernhard (451425573),Trade Paperback,"Comfort, understanding, and advice for those who are suffering--and those who care for them.Chronic illness creates many challenges, from career cr...","","Non fiction, Wisdom Publications"
6,446584926,"=""9781614291466""",Zen Cancer Wisdom,Suzanne Friedman (446584935),eBook,"With a much-needed sense of levity, Daju Suzanne Friedman teaches the art of keeping one’s body, mind, and spirit together while living with cancer...","","Non fiction, Wisdom Publications"
"",446584926,"=""9781614291237""",Zen Cancer Wisdom,Suzanne Friedman (446584935),Trade Paperback,"With a much-needed sense of levity, Daju Suzanne Friedman teaches the art of keeping one’s body, mind, and spirit together while living with cancer...","","Non fiction, Wisdom Publications"
7,446231603,"=""9780861716845""",Sit With Less Pain,Jean Erlbaum (446231612),eBook,"Relieve and release the stiffness that comes from prolonged sitting—at a desk, behind the wheel, or on a meditation cushion—with these easy-to-foll...","","Non fiction, Wisdom Publications"
"",446231603,"=""9780861716791""",Sit With Less Pain,Jean Erlbaum (446231612),Trade Paperback,"Relieve and release the stiffness that comes from prolonged sitting—at a desk, behind the wheel, or on a meditation cushion—with these easy-to-foll...","","Non fiction, Wisdom Publications"
8,451424260,"=""9780861719754""",Mindfulness Yoga,Frank Jude Boccio (448361475),eBook,"Whether you have no background in meditation or yoga or have been practicing for years, Mindfulness Yoga is for you. This groundbreaking book intro...","","Non fiction, Wisdom Publications"
"",451424260,"=""9780861713356""",Mindfulness Yoga,Frank Jude Boccio (448361475),Trade Paperback,"Whether you have no background in meditation or yoga or have been practicing for years, Mindfulness Yoga is for you. This groundbreaking book intro...","","Non fiction, Wisdom Publications"
