Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18202240,"=""9780743298322""",Masters of the Air,Donald L. Miller (1929995),eBook,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
"",18202240,"=""9780743235457""",Masters of the Air,Donald L. Miller (1929995),Trade Paperback,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
"",18202240,"=""9781668011867""",Masters of the Air MTI,Donald L. Miller (1929995),Trade Paperback,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
2,127577233,"=""9781501192647""",Chancellor,Kati Marton (22190067),eBook,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781501192623""",Chancellor,Kati Marton (22190067),Hardcover,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781501192630""",Chancellor,Kati Marton (22190067),Trade Paperback,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781797130972""",Chancellor,Kati Marton (22190067),Audio Download,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
3,100592760,"=""9781501188510""",Zookeepers' War,J.W. Mohnhaupt (100592728),eBook,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non-Fiction, Simon & Schuster"
"",100592760,"=""9781501188503""",Zookeepers' War,J.W. Mohnhaupt (100592728),Trade Paperback,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non-Fiction, Simon & Schuster"
"",100592760,"=""9781797100814""",Zookeepers' War,J.W. Mohnhaupt (100592728),Audio Download,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non-Fiction, Simon & Schuster"
4,83772826,"=""9781451651157""",Third Reich,Thomas Childers (83772880),eBook,"“Riveting…An elegantly composed study, important and even timely” (Kirkus Reviews, starred review) history of the Third Reich—how Adolf Hitler and ...","","Non-Fiction, Simon & Schuster"
"",83772826,"=""9781451651140""",Third Reich,Thomas Childers (83772880),Trade Paperback,"“Riveting…An elegantly composed study, important and even timely” (Kirkus Reviews, starred review) history of the Third Reich—how Adolf Hitler and ...","","Non-Fiction, Simon & Schuster"
5,71567509,"=""9781439191026""",Hitlerland,Andrew Nagorski (18469730),eBook,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
"",71567509,"=""9781439191019""",Hitlerland,Andrew Nagorski (18469730),Trade Paperback,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
6,47506500,"=""9781416590637""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),Trade Paperback,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
"",47506500,"=""9781416597803""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),eBook,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
7,33113682,"=""9781416545736""",Greatest Battle,Andrew Nagorski (18469730),eBook,The bestselling first authoritative account of the first colossal World War II battle between Germany and the USSR—based on previously unavailable ...,"","Academic, Non-Fiction, Simon & Schuster"
"",33113682,"=""9780743281119""",Greatest Battle,Andrew Nagorski (18469730),Trade Paperback,The bestselling first authoritative account of the first colossal World War II battle between Germany and the USSR—based on previously unavailable ...,"","Academic, Non-Fiction, Simon & Schuster"
8,7063,"=""9781439127018""",Last Battle,Cornelius Ryan (2514),eBook,The classic account of the final offensive against Hitler’s Third Reich.The Battle for Berlin was the culminating struggle of World War II in the E...,"","Classics, Non-Fiction, Simon & Schuster"
"",7063,"=""9780684803296""",Last Battle,Cornelius Ryan (2514),Trade Paperback,The classic account of the final offensive against Hitler’s Third Reich.The Battle for Berlin was the culminating struggle of World War II in the E...,"","Classics, Non-Fiction, Simon & Schuster"
