Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80148260,"=""9781451628616""",Spelling It Like It Is,Tori Spelling (44795590),Trade Paperback,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
"",80148260,"=""9781451628647""",Spelling It Like It Is,Tori Spelling (44795590),eBook,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
2,79897614,"=""9781451628630""",celebraTORI,Tori Spelling (44795590),eBook,"“I love the puzzle of throwing special, chic parties with down-to-earth budgets, and lucky you, I’m psyched to share my secrets.” Tori Spelling pla...",Cookery & Food,"Gift Books, Non fiction, Gallery Books"
3,64456869,"=""9781442435315""",Presenting . . . Tallulah,Tori Spelling (44795590),Fixed Layout eBook,"Don’t get dirty. Don’t talk loudly. Don’t wear jeans like all the other kids. All her life, Tallulah has heard DON’T. She knows plenty about what s...","","Pop Culture, Non fiction, Aladdin"
4,70539769,"=""9781439187722""",uncharted terriTORI,Tori Spelling (44795590),Trade Paperback,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",70539769,"=""9781439187739""",uncharted terriTORI,Tori Spelling (44795590),eBook,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
5,48561884,"=""9781416599111""",Mommywood,Tori Spelling (44795590),Trade Paperback,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
"",48561884,"=""9780743582384""",Mommywood,Tori Spelling (44795590),Audio Download,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
"",48561884,"=""9781439121450""",Mommywood,Tori Spelling (44795590),eBook," If you thought Tinseltown was tough...    Tori Spelling might have grown up with everything a girl could wish for, but these days she's just anoth...",Entertainment,"Pop Culture, Non fiction, Gallery Books"
6,44795587,"=""9781416587002""",sTORI Telling,Tori Spelling (44795590),Trade Paperback,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",44795587,"=""9780743582407""",sTORI Telling,Tori Spelling (44795590),Audio Download,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",44795587,"=""9781416959458""",sTORI Telling,Tori Spelling (44795590),eBook,"The star of Beverly Hills 90210 offers a hilarious, insightful memoir about growing up on America’s favorite teen drama and her life after the show...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
