Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
2,127677268,"=""9781837716241""",First Words,IglooBooks (100888866),Board Book,"Explore everyday words with your little one in this adorable interactive book. With something to touch, feel and learn on each page to encourage th...","","Non fiction, Igloo Books"
"",127677268,"=""9781801086639""",First Words,IglooBooks (100888866),Board Book,Dive into a world of captivating sounds and enrich your child's vocabulary with First Words: Interactive Children's Sound Book with 10 Buttons. Boa...,"","Non fiction, Igloo Books"
3,194179001,"=""9781837716258""",First Numbers,IglooBooks (100888866),Board Book,"Help your little one count and feel the way through their first numbers in this adorable interactive book. With lots of engaging fun, this is the p...","","Fiction, Igloo Books"
"",194179001,"=""9781801086646""",First Numbers,IglooBooks (100888866),Board Book,Dive into a world of numerical exploration and ignite your child's curiosity with First Numbers: Interactive Children's Sound Book with 10 Buttons....,"","Fiction, Igloo Books"
4,184328152,"=""9781837955794""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
"",184328152,"=""9781800228122""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
5,184328614,"=""9781837955800""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
"",184328614,"=""9781800228139""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
6,175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non fiction, Silver Dolphin Books"
"",175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non fiction, Silver Dolphin Books"
7,159829587,"=""9781665954617""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a Silly Lullaby at bedtime from the beloved and bestselling Sandra Boynton! This board book is now avai...,"","Fiction, Boynton Bookworks"
"",159829587,"=""9781534452824""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a silly bedtime lullaby from the beloved and bestselling Sandra Boynton.Curl up with your favorite litt...,"","Fiction, Boynton Bookworks"
