Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167443112,"=""9781939100573""",Pocket Full of Kisses,Audrey Penn (167441811),Trade Paperback,Another book in The Kissing Hand series releasing in paperback!  Pocket Full of Kisses is the second book in The Kissing Hand series to be released...,"","Fiction, Tanglewood"
"",167443112,"=""9781933718026""",Pocket Full of Kisses,Audrey Penn (167441811),Hardcover,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
"",167443112,"=""9781933718408""",Pocket Full of Kisses,Audrey Penn (167441811),Fixed Layout eBook,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
2,167443670,"=""9781939100429""",Kissing Hand,Audrey Penn (167441811),Trade Paperback,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
"",167443670,"=""9781933718002""",Kissing Hand,Audrey Penn (167441811),Hardcover,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
"",167443670,"=""9781933718071""",Kissing Hand,Audrey Penn (167441811),Hardcover,In this contemporary classic Chester Raccoon seeks love and reassurance from his mother as he ventures out into the world to attend his very first ...,"","Fiction, Tanglewood"
"",167443670,"=""9781933718361""",Kissing Hand,Audrey Penn (167441811),Fixed Layout eBook,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
3,167442647,"=""9781939100115""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Hardcover,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
"",167442647,"=""9781939100122""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Fixed Layout eBook,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
4,167443042,"=""9781933718774""",Kissing Hand for Chester Raccoon,Audrey Penn (167441811),Board Book,"During the last 20 years, parents and teachers have passed along the secret of the Kissing Hand to children facing first days of kindergarten, firs...","","Fiction, Tanglewood"
5,167442241,"=""9781933718798""",Chester the Brave,Audrey Penn (167441811),Hardcover,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
"",167442241,"=""9781933718859""",Chester the Brave,Audrey Penn (167441811),Fixed Layout eBook,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
6,167441813,"=""9781933718583""",Color Game for Chester Raccoon,Audrey Penn (167441811),Board Book,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
"",167441813,"=""9781933718705""",Color Game for Chester Raccoon,Audrey Penn (167441811),Fixed Layout eBook,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
7,167442592,"=""9781933718439""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Trade Paperback,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
"",167442592,"=""9781933718293""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Hardcover,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
8,167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
9,167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
10,167442998,"=""9781933718040""",Kiss Goodbye,Audrey Penn (167441811),Hardcover,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
"",167442998,"=""9781933718415""",Kiss Goodbye,Audrey Penn (167441811),eBook,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
11,167442960,"=""9781933718033""",Sassafras,Audrey Penn (167441811),Hardcover,"Sassafras is a charming picture book that tells the story of a little skunk who feels ashamed of his ""smelly-old, stinky-old, funky-old"" self. But ...","","Fiction, Tanglewood"
12,167442279,"=""9780974930381""",Feathers and Fur,Audrey Penn (167441811),Trade Paperback,"""Feathers and fur don't mix!"" squawk a pair of ducks when they see Tuesday the Cat licking his chops over a nest of eggs. But when Tuesday sees the...","","Fiction, Tanglewood"
13,167444359,"=""9780974930398""",Whistling Tree,Audrey Penn (167441811),Hardcover,"For months, Penny's dreams have been filled with melodious whistling, accompanied by twinkling lights. Then the mysterious whistling suddenly stops...","","Fiction, Tanglewood"
