Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
2,216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
3,224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
4,225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
"",225933526,"=""9781668124000""",Night and Day,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Atria/Emily Bestler Books"
5,192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
6,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
7,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
8,212895412,"=""9781668049433""",Modern Fairies,Clare Pollard (188827933),eBook,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781668049419""",Modern Fairies,Clare Pollard (188827933),Hardcover,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781797178943""",Modern Fairies,Clare Pollard (188827933),Audio Download,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
