Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
"",520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
2,405634533,"=""9781593094676""",With This Ring,Allison Hobbs (20613865),Trade Paperback,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405634533,"=""9781451697025""",With This Ring,Allison Hobbs (20613865),eBook,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
3,84621483,"=""9781593094188""",No Boundaries,Allison Hobbs (20613865),Trade Paperback,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",84621483,"=""9781451656886""",No Boundaries,Allison Hobbs (20613865),eBook,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
4,84621004,"=""9781451656879""",Brick,Allison Hobbs (20613865),eBook,"In the fourth novel in Allison Hobbs’s bestselling Double Dippin’ saga, Misty’s life hangs in the balance as Brick goes after her attackers, but is...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
5,77699627,"=""9781593093600""",Put a Ring on It,Allison Hobbs (20613865),Trade Paperback,From the bestselling author of Double Dippin’ and Big Juicy Lips—a story about three friends with three different paths to the same goal: a husband...,General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77699627,"=""9781451618037""",Put a Ring on It,Allison Hobbs (20613865),eBook,From the bestselling author of Double Dippin’ and Big Juicy Lips—a story about three friends with three different paths to the same goal: a husband...,General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,45125512,"=""9781593091958""",Sorceress,Allison Hobbs (20613865),Mass Market Paperback,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
