Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140689383,"=""9781501197239""","Paris, 7 A.M.",Liza Wieland (140689347),eBook,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781501197222""","Paris, 7 A.M.",Liza Wieland (140689347),Trade Paperback,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781508283744""","Paris, 7 A.M.",Liza Wieland (140689347),Audio Download,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
2,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
3,126558986,"=""9781501192524""",Judge Hunter,Christopher Buckley (46407774),eBook,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781501192531""",Judge Hunter,Christopher Buckley (46407774),Trade Paperback,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
