Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169623798,"=""9781797107202""",Best Man,Katy Evans (426701423),Audio Download,"The latest standalone novel from bestselling author Katy Evans. When the wedding of your dreams is just around the corner, everything needs to go a...","","Fiction, Simon & Schuster Audio"
2,141032502,"=""9781508294023""",Twice in a Blue Moon,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",141032502,"=""9781501197420""",Twice in a Blue Moon,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",141032502,"=""9781501197437""",Twice in a Blue Moon,Christina Lauren (410036779),eBook,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,160673015,"=""9781797105475""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Audio Download,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Simon & Schuster Audio"
"",160673015,"=""9781982128975""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Trade Paperback,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Simon & Schuster Audio"
"",160673015,"=""9781982128982""",Eunuchs and Nymphomaniacs,Anonymous (560831070),eBook,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Simon & Schuster Audio"
4,1877261,"=""9781442353503""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",1877261,"=""9780743567992""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",1877261,"=""9781982120764""",Woman Next Door,Barbara Delinsky (1124136),Trade Paperback,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
5,155836155,"=""9781508297321""",Love At First Like,Hannah Orenstein (2141422625),Audio Download,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Simon & Schuster Audio"
"",155836155,"=""9781982117795""",Love at First Like,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Simon & Schuster Audio"
"",155836155,"=""9781982121464""",Love at First Like,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Simon & Schuster Audio"
6,155209338,"=""9781508281238""",Say You Still Love Me,K.A. Tucker (412040858),Audio Download,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",155209338,"=""9781501133442""",Say You Still Love Me,K.A. Tucker (412040858),Trade Paperback,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",155209338,"=""9781501133466""",Say You Still Love Me,K.A. Tucker (412040858),eBook,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
7,101175947,"=""9781508252528""",When We Were Young,Karen Kingsbury (82982459),Audio Download,"From #1 New York Times bestselling author Karen Kingsbury comes a classic story about second chances, featuring the beloved Baxter family and a you...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",101175947,"=""9781501170027""",When We Were Young,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes a classic story about second chances, featuring the beloved Baxter family and a you...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",101175947,"=""9781501170034""",When We Were Young,Karen Kingsbury (82982459),eBook,"From #1 New York Times bestselling author Karen Kingsbury comes a classic story about second chances, featuring the beloved Baxter family and a you...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",101175947,"=""9781508252511""",When We Were Young,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes a classic story about second chances, featuring the beloved Baxter family and a you...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
8,100825875,"=""9781508286257""",Her Deadly Secrets,Laura Griffin (40963239),Audio Download,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",100825875,"=""9781501162435""",Her Deadly Secrets,Laura Griffin (40963239),Trade Paperback,A young private investigator finds out the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thri...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",100825875,"=""9781501162442""",Her Deadly Secrets,Laura Griffin (40963239),eBook,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
9,139182075,"=""9781508260127""",Consumed,J.R. Ward (139182007),Audio Download,"From the #1 New York Times bestselling author and “master of contemporary romance, with heroes so hot they set the pages on fire” (Gena Showalter, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Heroes, Simon & Schuster Audio"
"",139182075,"=""9781501194917""",Consumed,J.R. Ward (139182007),Trade Paperback,"From the #1 New York Times bestselling author and “master of contemporary romance, with heroes so hot they set the pages on fire” (Gena Showalter, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Heroes, Simon & Schuster Audio"
"",139182075,"=""9781501194924""",Consumed,J.R. Ward (139182007),eBook,"From the #1 New York Times bestselling author and “master of contemporary romance, with heroes so hot they set the pages on fire” (Gena Showalter, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Heroes, Simon & Schuster Audio"
"",139182075,"=""9781508267423""",Consumed,J.R. Ward (139182007),Compact Disk,"From the #1 New York Times bestselling author and “master of contemporary romance, with heroes so hot they set the pages on fire” (Gena Showalter, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Heroes, Simon & Schuster Audio"
10,158555167,"=""9781524852580""",Stay a Little Longer,Dawn Lanuza (100890733),Audio Download,"Elan wasn’t supposed to meet Caty. She lived halfway around the world, and he barely left Manila. Yet here he was, giving her a ride to the airport...","","Fiction, Andrews McMeel Publishing"
"",158555167,"=""9781524851057""",Stay a Little Longer,Dawn Lanuza (100890733),Trade Paperback,"They were perfect strangers—all perks, no strings. Until they weren't.Elan wasn’t supposed to meet Caty. She lived halfway around the world, and he...","","Fiction, Andrews McMeel Publishing"
11,146014157,"=""9781442369399""",Loving Cara,Kristen Proby (428121400),Audio Download,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Simon & Schuster Audio"
"",146014157,"=""9781476758992""",Loving Cara,Kristen Proby (428121400),eBook,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Simon & Schuster Audio"
"",146014157,"=""9781982134884""",Loving Cara,Kristen Proby (428121400),Trade Paperback,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Simon & Schuster Audio"
12,101155117,"=""9781508251682""",Forgotten Road,Richard Paul Evans (706373),Audio Download,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster Audio"
"",101155117,"=""9781501111808""",Forgotten Road,Richard Paul Evans (706373),Trade Paperback,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster Audio"
"",101155117,"=""9781501111815""",Forgotten Road,Richard Paul Evans (706373),eBook,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster Audio"
"",101155117,"=""9781508251675""",Forgotten Road,Richard Paul Evans (706373),Compact Disk,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster Audio"
13,144496547,"=""9781508282907""",Patient One,Shelley Shepard Gray (144496524),Audio Download,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",144496547,"=""9781982100872""",Patient One,Shelley Shepard Gray (144496524),Trade Paperback,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",144496547,"=""9781982100889""",Patient One,Shelley Shepard Gray (144496524),eBook,Seven former best friends reunite and struggle to heal after the tragic death of one of their own in this evocative and heartrending novel from the...,"","Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
14,155577120,"=""9781508282228""",Stone Cold Heart,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",155577120,"=""9781501162398""",Stone Cold Heart,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",155577120,"=""9781501162404""",Stone Cold Heart,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
15,138168011,"=""9781508254294""",Straying,Molly McCloskey (2134131077),Audio Download,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Simon & Schuster Audio"
"",138168011,"=""9781501172472""",Straying,Molly McCloskey (2134131077),Trade Paperback,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Simon & Schuster Audio"
"",138168011,"=""9781501172489""",Straying,Molly McCloskey (2134131077),eBook,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Simon & Schuster Audio"
16,147589332,"=""9781508293156""",Strip Me,Margay Leah Justice (147589294),Audio Download,This sizzling and passionate romance follows two men whose lives are turned upside down by their intense mutual attraction.Sam Richmond is a workah...,"","Erotica, Fiction, GLBT, Romantic, Simon & Schuster Audio"
"",147589332,"=""9781982106706""",Strip Me,Margay Leah Justice (147589294),eBook,This sizzling and passionate romance follows two men whose lives are turned upside down by their intense mutual attraction.Sam Richmond is a workah...,"","Erotica, Fiction, GLBT, Romantic, Simon & Schuster Audio"
17,96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
18,141189481,"=""9781508283553""",Accidental Beauty Queen,Teri Wilson (2118301632),Audio Download,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Simon & Schuster Audio"
"",141189481,"=""9781501197604""",Accidental Beauty Queen,Teri Wilson (2118301632),Trade Paperback,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Simon & Schuster Audio"
"",141189481,"=""9781501197611""",Accidental Beauty Queen,Teri Wilson (2118301632),eBook,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Simon & Schuster Audio"
19,146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
20,151961734,"=""9781508277668""",Wedding from Hell,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward’s The Wedding From Hell is an exclusive three-part bind-up prequel to her upcoming standalone suspen...,"","Fiction, Simon & Schuster Audio"
