Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556077112,"=""9781481465519""",Fishin': Impossible,Davy Ocean (428543269),eBook,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465496""",Fishin': Impossible,Davy Ocean (428543269),Trade Paperback,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465502""",Fishin': Impossible,Davy Ocean (428543269),Hardcover,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,483167315,"=""9781481440837""",Books vs. Looks,Debbie Dadey (81577171),eBook,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440813""",Books vs. Looks,Debbie Dadey (81577171),Trade Paperback,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440820""",Books vs. Looks,Debbie Dadey (81577171),Hardcover,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
3,483165997,"=""9781481440806""",Twist and Shout,Debbie Dadey (81577171),eBook,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165997,"=""9781481440783""",Twist and Shout,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165997,"=""9781481440790""",Twist and Shout,Debbie Dadey (81577171),Hardcover,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
4,483165188,"=""9781481440776""",Crook and the Crown,Debbie Dadey (81577171),eBook,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165188,"=""9781481440752""",Crook and the Crown,Debbie Dadey (81577171),Trade Paperback,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165188,"=""9781481440769""",Crook and the Crown,Debbie Dadey (81577171),Hardcover,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
5,428588842,"=""9781481406932""",Fin-tastic Finish,Davy Ocean (428543269),eBook,Harry Hammer wants to befriend a tiger shark and become a sports legend at Shark Point Scout Camp in this fifth Shark School (mis)adventure.Harry H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428588842,"=""9781481406918""",Fin-tastic Finish,Davy Ocean (428543269),Trade Paperback,Harry Hammer wants to befriend a tiger shark and become a sports legend at Shark Point Scout Camp in this fifth Shark School (mis)adventure.Harry H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,425042674,"=""9781481402620""",Polar Bear Express,Debbie Dadey (81577171),eBook,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425042674,"=""9781481402606""",Polar Bear Express,Debbie Dadey (81577171),Trade Paperback,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425042674,"=""9781481402613""",Polar Bear Express,Debbie Dadey (81577171),Hardcover,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
7,425040487,"=""9781481402590""",Tale of Two Sisters,Debbie Dadey (81577171),eBook,"Echo is thrilled to find a human object in this Mermaid Tales adventure, but will sibling rivalry keep her from appreciating her prize?Echo is dogf...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425040487,"=""9781481402576""",Tale of Two Sisters,Debbie Dadey (81577171),Trade Paperback,"Echo is thrilled to find a human object in this Mermaid Tales adventure, but will sibling rivalry keep her from appreciating her prize?Echo is dogf...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425040487,"=""9781481402583""",Tale of Two Sisters,Debbie Dadey (81577171),Hardcover,"Echo is thrilled to find a human object in this Mermaid Tales adventure, but will sibling rivalry keep her from appreciating her prize?Echo is dogf...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
8,425039264,"=""9781481402569""",Royal Tea,Debbie Dadey (81577171),eBook,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425039264,"=""9781481402545""",Royal Tea,Debbie Dadey (81577171),Trade Paperback,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425039264,"=""9781481402552""",Royal Tea,Debbie Dadey (81577171),Hardcover,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
9,408101509,"=""9781442482685""",Treasure in Trident City,Debbie Dadey (81577171),eBook,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408101509,"=""9781442482661""",Treasure in Trident City,Debbie Dadey (81577171),Trade Paperback,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408101509,"=""9781442482678""",Treasure in Trident City,Debbie Dadey (81577171),Hardcover,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
10,408100063,"=""9781442482654""",Dream of the Blue Turtle,Debbie Dadey (81577171),eBook,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408100063,"=""9781442482630""",Dream of the Blue Turtle,Debbie Dadey (81577171),Trade Paperback,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408100063,"=""9781442482647""",Dream of the Blue Turtle,Debbie Dadey (81577171),Hardcover,Kiki Coral can see the future—can she save a friend from his dangerous fate?Kiki Coral has an amazing gift: she can see the future. She doesn’t hav...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
11,408098112,"=""9781442482623""",Secret Sea Horse,Debbie Dadey (81577171),eBook,"Echo Reef loves sea horses so much, she wants one for a pet…no matter what!Of all the creatures in the ocean, sea horses are Echo Reef’s favorite. ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408098112,"=""9781442482609""",Secret Sea Horse,Debbie Dadey (81577171),Trade Paperback,"Echo Reef loves sea horses so much, she wants one for a pet…no matter what!Of all the creatures in the ocean, sea horses are Echo Reef’s favorite. ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408098112,"=""9781442482616""",Secret Sea Horse,Debbie Dadey (81577171),Hardcover,"Echo Reef loves sea horses so much, she wants one for a pet…no matter what!Of all the creatures in the ocean, sea horses are Echo Reef’s favorite. ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
12,408096021,"=""9781442482593""",Lost Princess,Debbie Dadey (81577171),eBook,"In this Mermaid Tales adventure, Shelly’s not sure she’s ready to be royalty.Not one of the merkids in Shelly Siren’s third grade class can believe...",General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408096021,"=""9781442482579""",Lost Princess,Debbie Dadey (81577171),Trade Paperback,"In this Mermaid Tales adventure, Shelly’s not sure she’s ready to be royalty.Not one of the merkids in Shelly Siren’s third grade class can believe...",General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408096021,"=""9781442482586""",Lost Princess,Debbie Dadey (81577171),Hardcover,"In this Mermaid Tales adventure, Shelly’s not sure she’s ready to be royalty.Not one of the merkids in Shelly Siren’s third grade class can believe...",General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
13,81577090,"=""9781442429819""",Trouble at Trident Academy,Debbie Dadey (81577171),eBook,"In this start to a new series starring Shelly the mermaid, a classroom conflict is no fun—even when school is 20,000 leagues under the sea.It’s Mer...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Princess, Aladdin"
"",81577090,"=""9781442429802""",Trouble at Trident Academy,Debbie Dadey (81577171),Trade Paperback,"In this start to a new series starring Shelly the mermaid, a classroom conflict is no fun—even when school is 20,000 leagues under the sea.It’s Mer...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Princess, Aladdin"
"",81577090,"=""9781442449787""",Trouble at Trident Academy,Debbie Dadey (81577171),Hardcover,"In this start to a new series starring Shelly the mermaid, a classroom conflict is no fun—even when school is 20,000 leagues under the sea.It’s Mer...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Princess, Aladdin"
