Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191592725,"=""9781668003299""",Halo: Outcasts,Troy Denning (484724420),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
"",191592725,"=""9781668003282""",Halo: Outcasts,Troy Denning (484724420),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
"",191592725,"=""9781797145525""",Halo: Outcasts,Troy Denning (484724420),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
2,180340335,"=""9781982174910""",Halo: Divine Wind,Troy Denning (484724420),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
"",180340335,"=""9781797123448""",Halo: Divine Wind,Troy Denning (484724420),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
"",180340335,"=""9781982174903""",Halo: Divine Wind,Troy Denning (484724420),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
3,168175718,"=""9781982143633""",Halo: Shadows of Reach,Troy Denning (484724420),eBook,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
"",168175718,"=""9781797105703""",Halo: Shadows of Reach,Troy Denning (484724420),Audio Download,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
"",168175718,"=""9781982143619""",Halo: Shadows of Reach,Troy Denning (484724420),Trade Paperback,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
4,153697973,"=""9781982142032""",Halo: Oblivion,Troy Denning (484724420),Trade Paperback,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",153697973,"=""9781508282785""",Halo: Oblivion,Troy Denning (484724420),Audio Download,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",153697973,"=""9781982114770""",Halo: Oblivion,Troy Denning (484724420),eBook,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
5,127668821,"=""9781501138393""",Halo: Silent Storm,Troy Denning (484724420),eBook,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",127668821,"=""9781508252979""",Halo: Silent Storm,Troy Denning (484724420),Audio Download,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",127668821,"=""9781982123154""",Halo: Silent Storm,Troy Denning (484724420),Trade Paperback,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
6,573265110,"=""9781501138362""",Halo: Retribution,Troy Denning (484724420),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!December 2553. Less than a yea...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",573265110,"=""9781501138379""",Halo: Retribution,Troy Denning (484724420),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!December 2553. Less than a yea...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",573265110,"=""9781508233763""",Halo: Retribution,Troy Denning (484724420),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!December 2553. Less than a yea...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
7,976888951,"=""9781501140686""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",eBook,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Gallery Books"
"",976888951,"=""9781501140679""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",Trade Paperback,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Gallery Books"
