Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23036426,"=""9781442413603""",Recruit,Robert Muchamore (23036432),Trade Paperback,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781416999409""",Recruit,Robert Muchamore (23036432),Hardcover,"","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781481426176""",Recruit,Robert Muchamore (23036432),eBook,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,17431434,"=""9781442407558""",Sweetblood,Pete Hautman (1058481),Trade Paperback,Lucy Szabo thinks she knows where the myth of vampires came from. She's sure that that the first vampires ever were dying diabetics. And she should...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
"",17431434,"=""9781439108741""",Sweetblood,Pete Hautman (1058481),eBook,Sixteen-year-old Lucy Szabo is Undead -- at least according to her own theories about vampirism. Lucy believes that the first vampires -- with thei...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
3,335889,"=""9781416997481""",Full Tilt,Neal Shusterman (1531698),Trade Paperback,"Sixteen-year-old Blake has always been the responsible one in his dysfunctional family -- the one who drives safely, gets good grades, and looks af...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9780689873256""",Full Tilt,Neal Shusterman (1531698),Mass Market Paperback,"Sixteen-year-old Blake and his younger brother, Quinn, are exact opposites. Blake is the responsible member of the family. He constantly has to kee...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9781439115251""",Full Tilt,Neal Shusterman (1531698),eBook,"Full of roller-coaster twists and turns, Neal Shusterman's page-turner is an Orpheus-like adventure into one boy's psyche.Sixteen-year-old Blake an...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
4,60317803,"=""9781416982753""",Break,Hannah Moskowitz (60317864),Trade Paperback,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",60317803,"=""9781439159064""",Break,Hannah Moskowitz (60317864),eBook,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
