Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1360,"=""9780743234771""",Who Needs God,Harold Kushner (1487166),Trade Paperback,"With the warmth, insight, and understanding that distinguished his phenomenal bestsellers When Bad Things Happen to Good People and How Good Do We ...",Religion/Philosophy,"Non fiction, Touchstone"
2,155873,"=""9780684862149""",Worldly Philosophers,Robert L. Heilbroner (1491192),Trade Paperback,The bestselling classic that examines the history of economic thought from Adam Smith to Karl Marx—“all the economic lore most general readers conc...,"",Touchstone
3,151083,"=""9780684826813""",Six Great Ideas,Mortimer J. Adler (1082908),Trade Paperback,"Each summer, Mortimer J. Adler conducts a seminar at the Aspen Institute in Colorado. At the 1981 seminar, leaders from the worlds of business, lit...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
"",151083,"=""9781439104927""",Six Great Ideas,Mortimer J. Adler (1082908),eBook,"This enlightening study is the result of group discussions at Dr. Adler's annual seminar in Aspen, Colorado, and conversations between Dr. Adler an...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
4,5862,"=""9780684838236""",Aristotle for Everybody,Mortimer J. Adler (1082908),Trade Paperback,"Aristotle (384 - 322 B.C.) taught logic to Alexander the Great and, by virtue of his philosophical works, to every philosopher since, from Marcus A...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
"",5862,"=""9781439104910""",Aristotle for Everybody,Mortimer J. Adler (1082908),eBook,"Adler instructs the world in the ""uncommon common sense"" of Aristotelian logic, presenting Aristotle's understandings in a current, delightfully lu...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
5,151014,"=""9780684818689""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),Trade Paperback,Ten Philosophical Mistakes examines ten errors in modern thought and shows how they have led to serious consequences in our everyday lives. It teac...,"Philosophy, General Reference","Academic, Non fiction, Touchstone"
"",151014,"=""9781439105061""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),eBook,"An illuminating critique of modern thought from America's ""Philosopher for Everyman"" (Time).Ten Philosophical Mistakes examines ten errors in moder...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
6,698287,"=""9780684825878""",Creation and Fall Temptation,Dietrich Bonhoeffer (698291),Trade Paperback,"In this enlightening study, renowned twentieth-century theologian Dietrich Bonhoeffer offers a careful textual analysis of the story of creation, a...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
7,7167,"=""9780684822716""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),Trade Paperback,"The terms and concepts that have simulated thinkers from Aristotle onward come to life in the latest work by the man TIME magazine has called ""Amer...",Philosophy,"Academic, Non fiction, Touchstone"
"",7167,"=""9781439105665""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),eBook,"Stimulating, engaging, and organized in an easy-to-use, A-to-Z format, Adler's Philosophical Dictionary is an ideal introduction to the history of ...",Philosophy,"Academic, Non fiction, Touchstone"
8,6121,"=""9780684824765""",Moral Imagination,Edward Tivnan (652684),Trade Paperback,"From Simon &amp; Schuster, Moral Imagination is Edward Tivan's writings on confronting the ethical issues of our day.When it comes to the most cont...","","Non fiction, Touchstone"
9,7388,"=""9780684815008""",Cost of Discipleship,Dietrich Bonhoeffer (698291),Trade Paperback,"NEW FOREWORD BY ERIC METAXAS Dietrich Bonhoeffer, one of the most important theologians of the twentieth century, illuminates the relationship betw...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
