Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406496796,"=""9781476702841""",Folded World,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406496796,"=""9781476702827""",Folded World,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,702281,"=""9780743454018""",Assignment,Greg Cox (702285),eBook,"Captain Kirk first encountered Gary Seven on twentieth-century Earth. Now Seven, a time-traveling operative for unknown alien forces, makes a surpr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,64633751,"=""9781439173190""",Star Trek: The Original Series: The Children of Kings,David Stern (512120526),eBook,"A distress call goes out from a Federation outpost near the Klingon border. The U.S.S. Enterprise, under the command of Captain Christopher Pike, r...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",64633751,"=""9781476740966""",Star Trek: The Original Series: The Children of Kings,David Stern (512120526),Trade Paperback,"A thorn in the side of civilized space travel for more than a hundred years, the Orion syndicate has gotten bolder. They are harassing more ships a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,406458300,"=""9781476700496""",Star Trek: The Original Series: Devil's Bargain,Tony Daniel (85511847),eBook,An all-new Original Series adventure about a Federation mining colony on the verge of destruction and the unlikely solution that could save them fr...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406458300,"=""9781476700472""",Star Trek: The Original Series: Devil's Bargain,Tony Daniel (85511847),Mass Market Paperback,An all-new Original Series adventure about a Federation mining colony on the verge of destruction and the unlikely solution that could save them fr...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,410610203,"=""9781476733357""","Star Trek: The Original Series: The Continuing Missions, Volume I","Greg Cox (702285), Dayton Ward (1894017), Christopher L. Bennett (19702886)",eBook,Three original novels set in the universe of Star Trek: The Original Series!This ebook bundle includes: The Rings of Time That Which Divides Depart...,"","Fiction, Pocket Books/Star Trek"
6,406425891,"=""9781476700236""",Star Trek: The Original Series: Allegiance in Exile,David R. George III (15652964),eBook,Captain James T. Kirk embarks on a mission that he may soon regret in this all-new Original Series adventure from the New York Times bestselling au...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406425891,"=""9781476700229""",Star Trek: The Original Series: Allegiance in Exile,David R. George III (15652964),Mass Market Paperback,Captain James T. Kirk embarks on a mission that he may soon regret in this all-new Original Series adventure from the New York Times bestselling au...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,35866609,"=""9781416525479""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, World Wrestling Entertainment"
"",35866609,"=""9781476726229""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, World Wrestling Entertainment"
8,405489592,"=""9781451695892""",Vanguard: In Tempest's Wake,Dayton Ward (1894017),eBook,"An all-new ebook exclusive adventure in the Taurus Reach with the starship crews, undercover agents, civilian colonists, and alien power players of...","","Fiction, Pocket Books/Star Trek"
9,29591793,"=""9781416521815""",Vanguard #1: Harbinger,David Mack (1934811),eBook,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",29591793,"=""9781476711065""",Vanguard #1: Harbinger,David Mack (1934811),Trade Paperback,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,83700004,"=""9781451650716""",Vanguard: Storming Heaven,David Mack (1934811),eBook,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83700004,"=""9781451650709""",Vanguard: Storming Heaven,David Mack (1934811),Mass Market Paperback,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
11,44253382,"=""9781439123409""",Vanguard #4: Open Secrets,Dayton Ward (1894017),eBook,"The Taurus Reach is in turmoil in this fourth novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!With tensions mounting ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",44253382,"=""9781451687446""",Vanguard #4: Open Secrets,Dayton Ward (1894017),Trade Paperback,"The Taurus Reach is in turmoil in this fourth novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!With tensions mounting ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,60851897,"=""9781439166512""",Vanguard: Precipice,David Mack (1934811),eBook,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Pocket Books/Star Trek"
"",60851897,"=""9781451687453""",Vanguard: Precipice,David Mack (1934811),Trade Paperback,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Pocket Books/Star Trek"
13,75613546,"=""9781451608649""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75613546,"=""9781982183950""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,49261538,"=""9781439173206""",Star Trek: The Original Series: Unspoken Truth,Margaret Wander Bonanno (1821746),eBook,"A social experiment was conceived. Its goal was to breed the best, the brightest, the most malleable and most loyal soldiers to ever serve. To this...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49261538,"=""9781451656978""",Star Trek: The Original Series: Unspoken Truth,Margaret Wander Bonanno (1821746),Trade Paperback,"A social experiment was conceived. Its goal was to breed the best, the brightest, the most malleable and most loyal soldiers to ever serve. To this...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,1955464,"=""9780743419956""",Vulcan's Glory,D.C. Fontana (1955533),eBook,This New York Times bestselling novel by one of the writer/producers on the original classic Star Trek explores a young Spock grappling with the op...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",1955464,"=""9781451623345""",Star Trek: The Original Series: Vulcan's Glory,D.C. Fontana (1955533),Trade Paperback,This New York Times bestselling novel by one of the writer/producers on the original classic Star Trek explores a young Spock grappling with the op...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,40074782,"=""9781416560753""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),eBook,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
"",40074782,"=""9781451613506""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),Trade Paperback,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
17,20750033,"=""9781416506768""",Star Trek: The Original Series: Errand of Fury Book #1: Seeds of Rage,Kevin Ryan (2720),eBook,"ERRAND OF FURY  Following the harrowing events of the Errand of Vengeance trilogy, tensions between the Federation and the Klingon Empire are the h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20750033,"=""9781451613452""",Star Trek: The Original Series: Errand of Fury Book #1: Seeds of Rage,Kevin Ryan (2720),Trade Paperback,"ERRAND OF FURYFollowing the harrowing events of the Errand of Vengeance trilogy, tensions between the Federation and the Klingon Empire are the hig...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,23156786,"=""9781416525370""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),eBook,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",23156786,"=""9781451613445""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),Trade Paperback,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,86233,"=""9780743412094""",Entropy Effect,Vonda N. McIntyre (1722),eBook,"The Starship Enterprise™ is summoned to transport a dangerous criminal to rehabilitation: the brilliant physicist, Dr. Georges Mordreaux, who is ac...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",86233,"=""9781451607536""",Entropy Effect,Vonda N. McIntyre (1722),Trade Paperback,The Enterprise is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center: brilliant physicist Dr. Georges Morde...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,20996060,"=""9781439169247""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),eBook,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20996060,"=""9780743482509""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),Mass Market Paperback,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
