Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,691,"=""9780743420037""",Home Is the Hunter,Dana Kramer Rolls (1956105),eBook,A dispute over a planet and its primitive people leads Captain Kirk and a Klingon Commander to pit their ships against each other in battle. But th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,3922,"=""9780743420181""",Great Starship Race,Diane Carey (19691079),eBook,"When a freindly, alien people called the Rey make contact with the Federation, they are thrilled to learn the galaxy has a large number of intellig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,3460,"=""9780743420167""",Windows on a Lost World,V.E. Mitchell (1819860),eBook,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",3460,"=""9780743546782""",Windows on a Lost World,V.E. Mitchell (1819860),Audio Download,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,1711624,"=""9780743422239""",Thin Air,"Kristine Kathryn Rusch (1058167), Dean Wesley Smith (1051592)",eBook,"Many light-years away from the safety of the Federation, the Starship Enterprise stands guard over an unstable alien world whose unique natural res...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,1676603,"=""9780743422246""",Challenger,Diane Carey (19691079),eBook,"Far from the reaches of the Federation, the Starship Enterprise has been guiding the development of an obscure planet upon whose fate the future of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,1758,"=""9780743420105""",Disinherited,Peter David (484122),eBook, The Disinherited  Gamma Xaridian--a peaceful Federation research colony that becomes the third Federation world to suffer a brutal attack athe han...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,1494435,"=""9780743411172""",Rough Trails,L.A. Graf (1532),eBook,Join the crew of the Starship Enterprise in this exciting Star Trek adventure as they are busy with a crucial mission—assisting a determined band o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,1676594,"=""9780743411158""",Belle Terre: ST: New Earth #2,"Dean Wesley Smith (1051592), Diane Carey (19691079)",eBook,"In this thrilling Star Trek novel, the crew of the Starship Enterprise embarks on its most ambitious assignment yet: to lead a courageous band of s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1711620,"=""9780743411189""",Flaming Arrow: St,"Kathy Oltion (1770768), Jerry Oltion (1238967)",eBook,"Beyond the borders of the Federation, Captain James T. Kirk works to defend an isolated colony on a newly discovered planet, hinder aggression from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,1676578,"=""9780743411141""",Wagon Train To The Stars,Diane Carey (19691079),eBook,"After saving Earth from the threat of V’Ger, James T. Kirk is called again to the final frontier with the mission to lead a valiant group of settle...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,2738,"=""9780743412124""",Prometheus Design,"Myrna Culbreath (1892888), Sondra Marshak (1892887)",eBook,CAN THE GALAXY'S GROWING VIOLENCE BE STOPPED? Captain Kirk and his crew are on a mission to investigate the mysterious wave of violence that has ov...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,90428,"=""9780743412117""",Covenant of the Crown,Howard Weinstein (207039),eBook,THE SHADDAN CROWN IS THE KEY TO POWER -- AND THE KLINGONS HAVE THE ADVANTAGE! An Enterprise shuttle is forced to crash-land in a violent storm on t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,55611,"=""9780743412100""",Klingon Gambit,Robert E. Vardeman (1819814),eBook,THE KLINGONS ARE HUNGRY FOR WAR...THEIR TARGET: THE ENTERPRISE!  When Captain Kirk and his crew are ordered to Alnath 11 to challenge the deadliest...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,155931,"=""9780671040956""",First Strike,Shlomo Nakdimon (471019959),eBook,"Long ago, before the days of myth and legend, our worlds belonged to them. Now they want them back…Captain Kirk is stunned when the Federation rece...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,1183131,"=""9780743454056""",Across the Universe,"George Zebrowski (1055655), Pamela Sargent (1815737)",eBook,The Hawking left Earth during the 21st Century on a one-way mission to colonize a distant world. Due to the relativistic effects of pre-warp travel...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,6046,"=""9780671041120""",Sarek,A.C. Crispin (1492803),eBook,"The novel begins after the events of STAR TREK VI: THE UNDISCOVERED COUNTRY. Spock's mother, Amanda Grayson, is dying and Spock returns to the plan...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",6046,"=""9780743546652""",Sarek,A.C. Crispin (1492803),Audio Download,"The novel begins after the events of Star Trek VI: The Undiscovered Country. Spock's mother, Amanda Grayson, is dying, and Spock returns to the pl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,3990,"=""9780671041113""",Star Trek: Best Destiny,Diane Carey (19691079),eBook,"As James T. Kirk prepares to retire from a long and illustrious Starfleet career, events in a distant part of the Federation draw him back to a par...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",3990,"=""9781442368330""",STAR TREK: BEST DESTINY,Diane Carey (19691079),Audio Download,"As James T. Kirk prepares to retire from a long and illustrious Starfleet career, events in a distant part of the Federation draw him back to a par...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
