Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139468,"=""9781800653443""",Origami Garden,Mari Ono (2119509347),Trade Paperback,"Make a magical paper garden with these 35 origami projects from bestselling author Mari Ono for plants, butterflies, birds, and more, with 60 piece...","","Non fiction, Ryland Peters & Small"
2,217139506,"=""9781800653450""",Astrology Tarot,Joanna Watters (2119518981),Mixed media product,Unlock the power of tarot and connect with the signs and planets with this beautifully illustrated 78-card tarot deck and guidebook.Combine the mag...,"","Non fiction, Ryland Peters & Small"
3,221687748,"=""9781800653849""",Flea Market Chic,"Liz Bauwens (2119510429), Alexandra Campbell (2119510432)",Paper Over Board,"Bring texture, color and depth to your home and embrace sustainable living with vintage finds.Flea-market finds are the perfect finishing touch to ...","","Non fiction, Ryland Peters & Small"
4,213777325,"=""9781800653146""",Introduction to Crochet: 25 easy projects to make,Kate Eastwood (151786476),Trade Paperback,"A stunning collection of 25 beginner-friendly crochet patterns, including a pompom pillow, a star wreath, coasters, and more.Kate Eastwood is known...","","Non fiction, Ryland Peters & Small"
5,217139587,"=""9781800653467""",Mindful Living,"Anjie Cho (146338006), Laura Morris (217139625)",Trade Paperback,"Build a deeper connection with your home and environment on an energetic level through everyday magic: a mix of mindfulness, rituals, and intention...","","Non fiction, Ryland Peters & Small"
6,217139627,"=""9781800653412""",Amigurumi Crochet: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Crochet 35 adorable amigurumi projects, including a butterfly, flowers, cherries, a paintbrush, and more. Make your own collection of 35 cuddly cha...","","Non fiction, Ryland Peters & Small"
7,217139703,"=""9781800653399""",Your Dream Handbook,Marc J. Gian (215912394),Trade Paperback,"Your Dream Handbook provides all the sleeping, dreaming, and waking skills you need to unlock your personal potential.Discover how to access, trans...","","Non fiction, Ryland Peters & Small"
8,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non fiction, Ryland Peters & Small"
9,217139354,"=""9781800653344""",Quick & Easy Crochet: 35 simple projects to make,Melody Griffiths (2119511186),Trade Paperback,Discover 35 patterns for gorgeous clothes and accessories to make with just yarn and a crochet hook in no time at all.The 35 designs in this book o...,"","Non fiction, Ryland Peters & Small"
10,217139392,"=""9781800653351""",Quick & Easy Sewing: 35 simple projects to make,Emma Hardy (2119509714),Trade Paperback,Revamp your home with 35 inspirational sewing projects for simple and stylish furnishings and accessories.Quick &amp; Easy Sewing features 35 simpl...,"","Non fiction, Ryland Peters & Small"
11,217139544,"=""9781800653382""",Simple Massage,Daphne Roubini (217139583),Trade Paperback,"Step-by-step massage techniques from East and West to revitalize mind, body, and soul.From basic, revitalizing full-body sequences to healing Ayurv...","","Non fiction, Ryland Peters & Small"
12,217139665,"=""9781800653405""",Inspired by French Style,Carolyn Westbrook (2119513731),Paper Over Board,"Master the art of creating sleek, elegant, and chic French interiors with the renowned author and designer Carolyn Westbrook.“French Inspired” is C...","","Non fiction, Ryland Peters & Small"
