Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226993227,"=""9781970047202""","Rush: Where's Geddy, Alex, and Neil?",David Calcano (161644084),Paper Over Board,"Canada's greatest musicians have gone missing...and in 'RUSH: Where's Geddy, Alex and Neil?' It's your job to find them!The only official RUSH seek...","","Non fiction, Fantoons"
2,219903563,"=""9781970047288""",The Extraordinary Life of Henry Mancini: Official Graphic Novel.,David Calcano (161644084),Paper Over Board,"The Pink Panther theme, Moon River, and Peter Gunn…songs that defined a generation. Henry Mancini wrote some of the most hummed melodies of all tim...","","Non fiction, Fantoons"
3,222438516,"=""9781970047257""",Ozzy Osbourne: The official coloring book,"David Calcano (161644084), Larissa Rivero (210787082), Eduardo Braun (222441362)",Trade Paperback,All Aboard! Step into the universe of Ozzy Osbourne with his only official Coloring Book!The only official Ozzy Osbourne coloring book has arrived!...,"","Non fiction, Fantoons"
4,210786774,"=""9781970047264""",Beach Boys Present: The ABC's of California,David Calcano (161644084),Hardcover,"Join The Beach Boys, Brian, Mike, Al, Dennis and Carl, on a musical surfin’ adventure across sunny California, all while learning the ABCs through ...","","Non fiction, Fantoons"
5,209830374,"=""9781970047226""",Becoming Ninja Sex Party - The Graphic Novel Pt. 2,"David Calcano (161644084), Dan Avidan (171015153), Brian Wecht (171015154)",Hardcover,The epic officially authorized story of Ninja Sex Party continues with Becoming Ninja Sex Party - The Graphic Novel (Part II)Picking up from the ex...,"","Non fiction, Fantoons"
6,209829813,"=""9781970047240""",Beach Boys Official Coloring Book,"David Calcano (161644084), Giggens (211962321)",Trade Paperback,"Grab some paint, pencils and crayons and surf across the USA with the only officially licensed Beach Boys Coloring Book, a tidal wave of one-of-a-k...","","Non fiction, Fantoons"
7,210786905,"=""9781970047219""",Tenacious D: The Official Coloring Book,"David Calcano (161644084), Jack Black (212183089), Kyle Gass (212183091), Tenacious D (212183116)",Trade Paperback,Rock out and color with the official Tenacious D coloring book - 80 pages of awesome art and epic fun that will blow your mind!“This is the greates...,"","Non fiction, Fantoons"
8,201601844,"=""9781970047196""",Iron Maiden: Where is Eddie?,"Eduardo Benatar (185068887), Lindsay Lee (163493772)",Hardcover,Are you brave enough to find EDDIE? You'd better find him before he gets you! Search for IRON MAIDEN's iconic figurehead throughout insanely detail...,"","Non fiction, Fantoons"
9,166263891,"=""9781970047189""",Tío Simón ABC,David Calcano (161644084),Trade Paperback,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
"",166263891,"=""9781970047066""",Tío Simón ABC,David Calcano (161644084),Hardcover,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
10,193334223,"=""9781970047172""",Iron Maiden: The Official Coloring Book,David Calcano (161644084),Trade Paperback,"Up the Irons! with this officially licensed Iron Maiden Coloring Book, packed with 72 pages of spectacular illustrations, all inspired by the band’...","","Non fiction, Fantoons"
11,183525218,"=""9781970047103""",Learn to Count 1-2-3-4 with Johnny Ramone,David Calcano (183525280),Board Book,1-2-3-4… Let’s rock! Teach your little ones how to count—and introduce them to Johnny Ramone—with this colorful counting book inspired by the legen...,"","Non fiction, Fantoons"
12,185037572,"=""9781970047165""",Official Marillion Coloring Book,"David Calcano (161644084), Eduardo Benatar (185068887)",Trade Paperback,"An officially authorized Marillion coloring book, with more than 70 unique illustrations inspired by the band’s multi-platinum catalogue.Having sol...","","Non fiction, Fantoons"
13,182226074,"=""9781970047158""",Motörhead: The Rise of the Loudest Band in the World,"David Calcano (161644084), Mark Irwin (182226472)",Paper Over Board,"Dive into the world of Motörhead’s wild 40-year career with this officially authorized, fully illustrated graphic novel crafted by award-winning an...","","Non fiction, Fantoons"
14,180754451,"=""9781970047134""",Billie Holiday: The Graphic Novel,"Ebony Gilbert (180754488), David Calcano (161644084)",Paper Over Board,"Dive into the celebrated life of “Lady Day” with this fully-illustrated graphic novel that tells the story of Billie Holiday’s rapid—and, at times,...","","Non fiction, Fantoons"
15,180762867,"=""9781970047141""",Where is Alice Cooper?,"Lindsay Lee (163493772), David Calcano (161644084)",Paper Over Board,Can you find Alice Cooper? Search for the famous frontman amid elaborately illustrated scenes that depict the madness and mayhem of the musician’s ...,"","Non fiction, Fantoons"
16,171037891,"=""9781970047097""",Neil Peart: The Illustrated Quotes,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,"The first—and only—official collection of illustrated quotes from Rush drummer and lyricist, Neil Peart, Neil Peart: The Illustrated Quotes pairs e...","","Non fiction, Fantoons"
17,163491897,"=""9781970047127""",Rush: The Making of A Farewell to Kings,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,"Rush: The Making of A Farewell to Kings chronicles the notorious story of how one of the most influential rock bands of all-time came to envision, ...","","Non fiction, Fantoons"
"",163491897,"=""9781970047028""",Rush: The Making of A Farewell to Kings,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,"Officially licensed RUSH graphic novel chronicling the making of Rush’s classic album “A Farewell to Kings.”RUSH, the well-known Canadian power tri...","","Non fiction, Fantoons"
18,171015031,"=""9781970047080""","Ninja Sex Party: The Graphic Novel, Part I: Origins - Dan Avidan & Brian Wecht","David Calcano (161644084), Dan Avidan (171015153), Brian Wecht (171015154), Lindsay Lee (163493772)",Hardcover,"The official Ninja Sex Party graphic novel is finally here! A 120-page full-color hardcover book, the first chapter of a two-volume set documenting...","","Non fiction, Fantoons"
19,166408960,"=""9781970047073""",Ninja Sex Party Coloring Book,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,An official coloring book packed with 72-pages of original art featuring top comedy band Ninja Sex Party!It’s the first official Ninja Sex Party Co...,"","Non fiction, Fantoons"
20,165846280,"=""9781970047059""",Motörhead: Where is Lemmy?,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,Where’s Lemmy? Put your eyes—and put your Motörhead knowledge to the test with this beautifully illustrated search-and-find book from the creative ...,"","Non fiction, Fantoons"
