Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276793,"=""9781481410939""",Hidden Beast,Christopher Pike (1080960),Trade Paperback,A dragon causes flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series.A fire-breathing dra...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276793,"=""9781481410953""",Hidden Beast,Christopher Pike (1080960),Hardcover,A dragon causes flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series.A fire-breathing dra...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276793,"=""9781481410960""",Hidden Beast,Christopher Pike (1080960),eBook,A dragon makes for flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!A fire-...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,276789,"=""9781481410861""",Wicked Cat,Christopher Pike (1080960),Trade Paperback,A mysterious cat causes chaos in the tenth book in New York Times bestselling author Christopher Pike’s Spooksville series.Adam and his friends are...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276789,"=""9781481410878""",Wicked Cat,Christopher Pike (1080960),Hardcover,A mysterious cat causes chaos in the tenth book in New York Times bestselling author Christopher Pike’s Spooksville series.Adam and his friends are...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276789,"=""9781481410885""",Wicked Cat,Christopher Pike (1080960),eBook,A mysterious cat causes chaos in the tenth book in New York Times bestselling author Christopher Pike’s Spooksville series.Adam and his friends are...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
3,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
4,276781,"=""9781481410694""",Witch's Revenge,Christopher Pike (1080960),Trade Paperback,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
"",276781,"=""9781481410717""",Witch's Revenge,Christopher Pike (1080960),Hardcover,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
"",276781,"=""9781481410731""",Witch's Revenge,Christopher Pike (1080960),eBook,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
5,276779,"=""9781481410618""",Cold People,Christopher Pike (1080960),Trade Paperback,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276779,"=""9781481410670""",Cold People,Christopher Pike (1080960),Hardcover,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276779,"=""9781481410687""",Cold People,Christopher Pike (1080960),eBook,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
6,7779,"=""9781481410557""",Haunted Cave,Christopher Pike (1080960),Trade Paperback,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410564""",Haunted Cave,Christopher Pike (1080960),Hardcover,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410571""",Haunted Cave,Christopher Pike (1080960),eBook,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
7,7603,"=""9781481410526""",Howling Ghost,Christopher Pike (1080960),Trade Paperback,Go on a ghostly hunt for a missing boy in this second book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Cin...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7603,"=""9781481410540""",Howling Ghost,Christopher Pike (1080960),eBook,Go on a ghostly hunt for a missing boy in this second book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Cin...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
8,7372,"=""9781481410496""",Secret Path,Christopher Pike (1080960),Trade Paperback,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7372,"=""9781481410502""",Secret Path,Christopher Pike (1080960),Hardcover,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7372,"=""9781481410519""",Secret Path,Christopher Pike (1080960),eBook,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
