Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1883990,"=""9780689841552""",Cheerios El Libro De Jugar,Lee Wade (1283924),Board Book,"¡ Trae tus propios Cheerios!En cada página, hay cuadros que hay que completar con Cheerios en el lugar que le corresponde. (¡No leche, por favor!) ...","","Fiction, Hispanic, Spanish Language, Libros Para Ninos"
2,5953,"=""9780689835247""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Trade Paperback,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5953,"=""9780671882396""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Hardcover,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
3,2130396251,"=""9780735813038""",Diez Perros en la Tienda,Claire Masurel (2130383046),Trade Paperback,Ten adorable dogs all gain happy new homes in this sweet Spanish-language counting book!Ten dogs wait in the window for a family just for them. As ...,"","Fiction, NorthSouth Books"
4,1509973,"=""9780689830143""",Cheerios Animal Play Book,"",Board Book,"Bring your own Cheerios!  With this exciting companion to the best-selling The Cheerios® Play Book, children can delight once more in adding Cheeri...","","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
5,336449,"=""9780689825552""",Pigs in the Pantry,Amy Axelrod (1271388),Trade Paperback,"When poor Mrs. Pig gets a cold, Mr. Pig and the piglets devise a plan to get rid of her sniffles. The Pigs decide on the perfect remedy: to fix Mrs...","","Fiction, Aladdin"
"",336449,"=""9780689806650""",Pigs in the Pantry,Amy Axelrod (1271388),Paper Over Board,Pigs in the Pantry is Amy Axelrod's story about poor Mrs. Pig when she comes down with a cold.The Pigs decide on the perfect remedy for Mrs. Pig ge...,"","Fiction, Aladdin"
6,1061693,"=""9780689825538""",Pigs Go to Market,Amy Axelrod (1271388),Trade Paperback,"The Pigs can't wait to throw their annual Halloween party. But when Grandpa and Grandma Pig eat all of the candy, the Pigs have to make a last minu...","","Fiction, Aladdin"
"",1061693,"=""9780689810695""",Pigs Go to Market,Amy Axelrod (1271388),Paper Over Board,"The Pigs can't wait to throw their annual Halloween party. But when Grandpa and Grandma Pig eat all of the candy, the Pigs have to make a last minu...","","Fiction, Aladdin"
7,336131,"=""9780689822520""",Pigs on a Blanket,Amy Axelrod (1271388),Trade Paperback,"Mr. Pig, Mrs. Pig, and the piglets are hot, hot, hot and they really want to go to the beach. But time is running out for the Pigs! Will they be ab...","","Fiction, Aladdin"
8,1283907,"=""9780689822803""",Cheerios Play Book,Lee Wade (1283924),Board Book,"Bring your own Cheerios and let your toddler's imagination soar with the interactive board book perfect for playtime!On every page, there are pictu...",Fiction Ages 7-12,"Fiction, Little Simon"
9,5963,"=""9780689812194""",Pigs Will Be Pigs,Amy Axelrod (1271388),Trade Paperback,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5963,"=""9780027654158""",Pigs Will Be Pigs,Amy Axelrod (1271388),Hardcover,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
10,2130401122,"=""9781558587151""",Los Cinco Patitos,Pamela Paparone (2130383890),Trade Paperback,"When her five little ducks disappear one by one, Mother Duck sets out to find them. An adorable Spanish language picture book!Five little ducks wen...","","Fiction, NorthSouth Books"
11,336014,"=""9780689804526""",Twelve Snails to One Lizard,Susan Hightower (706577),Hardcover,Mischief and measurement go hand in hand in this hilarious story about a beaver trying to fix the leak in his clam and the bull-frog who plays a bi...,"","Fiction, Simon & Schuster Books for Young Readers"
12,2130383876,"=""9781558587007""",Five Little Ducks,Pamela Paparone (2130383890),Trade Paperback,"A charming nursery rhyme for little ones learning to count!Five little ducks went out one day, Over the hills and far away. Mother duck said, ""Quac...","","Fiction, NorthSouth Books"
13,2130398809,"=""9781558586741""",Ten Flashing Fireflies,"Philemon Sturges (2130388528), Anna Vojtech (2130398386)",Trade Paperback,"A luminous counting picture book for young readers.Counting down from ten to one, a girl and a boy empty the night sky of fireflies as–counting up ...","","Fiction, NorthSouth Books"
14,325862,"=""9780689808920""",12 Ways to Get to 11,Eve Merriam (706922),Trade Paperback,Twelve witty double spreads take young readers on a counting adventure of adding to eleven.1 2 3 4 5 6 7 8 9 10 __ 12 What happened to 11? Is it in...,"","Fiction, Aladdin"
"",325862,"=""9780671755447""",12 Ways to Get to 11,Eve Merriam (706922),Hardcover,Twelve witty double spreads take young readers on a counting adventure of adding to eleven.1 2 3 4 5 6 7 8 9 10 __ 12 What happened to 11? Is it in...,"","Fiction, Aladdin"
15,325093,"=""9780671899035""",How Many Feet in the Bed?,Diane  Johnston Hamm (3588),Trade Paperback,"Here is a fresh new counting book, filled with the happy helter-skelter of family life. ""How many feet are in the bed?"" Two -- until more members o...","","Fiction, Aladdin"
16,324485,"=""9780671792473""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Trade Paperback,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Aladdin"
"",324485,"=""9780671671730""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Hardcover,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Aladdin"
17,322082,"=""9780671493189""",Doggies,Sandra Boynton (2996),Board Book,"Sandra Boynton masterfully marries learning to count with a toddler favorite—doggies!Big dogs, little dogs, short and long hair, powerful woofs, an...",Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
