Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23141187,"=""9781442407220""",Five Little Chicks,Nancy Tafuri (23141091),Board Book,"With squirms and squeals, five chicks scratch around the farmyard to find their breakfast. One by one, the chicks stumble upon the most unusual sna...",Character Picture Books,"Concepts, Fiction, Little Simon"
"",23141187,"=""9780689873423""",Five Little Chicks,Nancy Tafuri (23141091),Hardcover,This little chick went to the garden. This little chick found a worm. This little chick eyed a berry. And this little chick gave a squirm!   With c...,Character Picture Books,"Concepts, Fiction, Little Simon"
2,23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416941217""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby's day is filled with lots of hugs and love!   Mommy and Baby can now count and cuddle as they hug and read about Baby's day of fun i...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416980445""",Mommy Hugs,Karen Katz (1706521),Fixed Layout eBook,"Count from one to ten as Mommy and baby count their hugs throughout the day. From one nuzzle-wuzzle wake-up hug, to four ""I'll always catch you!"" s...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
3,70690320,"=""9781442408272""",Baby's Numbers,Karen Katz (1706521),Board Book,"Introducing Karen Katz's Brand-New Baby, a series of books especially tailored to brand-new babies! While still featuring the adorable babies and v...",Board & Cloth Books,"Fiction, Little Simon"
4,73174348,"=""9781442412552""",Rabbit Problem,Emily Gravett (35393029),Paper Over Board,How does 1+1 = 288? A family of rabbits soon supplies the answer in this funny story! Hop along to Fibonacci's Field and follow Lonely and Chalk Ra...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,69395912,"=""9781442405981""",Let's Count Goats!,Mem Fox (706409),Hardcover,I can see the airport goats and I can see their cases. But can you count the pilot goats with goggles on their faces?This hilarious count-to-ten bo...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",69395912,"=""9781442436817""",Let's Count Goats!,Mem Fox (706409),Fixed Layout eBook,I can see the airport goats and I can see their cases. But can you count the pilot goats with goggles on their faces?This hilarious count-to-ten bo...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
