Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41422691,"=""9781416538981""",Just Like Us,Helen Thorpe (41422705),Trade Paperback,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781416538936""",Just Like Us,Helen Thorpe (41422705),Hardcover,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781439166253""",Just Like Us,Helen Thorpe (41422705),eBook,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
2,168416255,"=""9781851688920""",50 Campaigns to Shout About,Ellie Levenson (167510346),eBook,Make the difference that politicians don'tThe always provocative Ellie Levenson is here to drive us into action. From building more affordable hous...,"","Non fiction, Oneworld Publications"
3,45209240,"=""9781416557098""",Gimme Shelter,Mary Elizabeth Williams (45209246),Trade Paperback,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
"",45209240,"=""9781416557166""",Gimme Shelter,Mary Elizabeth Williams (45209246),eBook,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
4,47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
"",47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
5,65988974,"=""9781439168202""",How Evil Works,David Kupelian (65989091),Trade Paperback,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
"",65988974,"=""9781439168646""",How Evil Works,David Kupelian (65989091),eBook,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
6,48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
"",48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
7,77379788,"=""9781442339507""",Practical Wisdom,"Barry Schwartz (77379935), Kenneth Sharpe (77379946)",Audio Download,"The surest route to a happier, more productive life and future   Most of us want to succeed. And most of us want to do the right thing. But we ofte...","","Non fiction, Simon & Schuster Audio"
8,65957065,"=""9781439168158""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Trade Paperback,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",65957065,"=""9781439199251""",Have You Seen My Country Lately?,Jerry Doyle (65957824),eBook,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",65957065,"=""9781442300699""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Audio Download,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
9,28617155,"=""9780743271578""",Kickboxing Geishas,Veronica Chambers (1205780),Trade Paperback,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non fiction, Free Press"
"",28617155,"=""9780743298636""",Kickboxing Geishas,Veronica Chambers (1205780),eBook,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non fiction, Free Press"
10,32065442,"=""9780743277518""",Mind Your X's and Y's,Lisa Johnson (32065450),Trade Paperback,"Today's 18-to-40-year-olds make for a notoriously elusive group of consumers: they're savvy, sophisticated, and particular. They're all but immune ...","","Non fiction, Free Press"
"",32065442,"=""9780743293846""",Mind Your X's and Y's,Lisa Johnson (32065450),eBook,"Today's 18-to-40-year-olds make for a notoriously elusive group of consumers: they're savvy, sophisticated, and particular. They're all but immune ...","","Non fiction, Free Press"
11,47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non fiction, Free Press"
"",47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non fiction, Free Press"
