Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153347,"=""9780743236379""",Social Work Practice in Health Care,Carel Bailey Germain (1451795),Trade Paperback,"From Simon &amp; Schuster, Social Work Practice in Health Care is Carel Bailey Germain's comprehensive analysis of the health care system and the s...",Popular culture,"Non fiction, Free Press"
2,1562814,"=""9780684868158""",Virtue of Prosperity,Dinesh D'Souza (697264),Trade Paperback,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non fiction, Free Press"
"",1562814,"=""9780743242066""",Virtue Of Prosperity,Dinesh D'Souza (697264),eBook,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non fiction, Free Press"
3,1568549,"=""9780684868851""",Roads,Larry McMurtry (547),Trade Paperback,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568549,"=""9781439129012""",Roads,Larry McMurtry (547),eBook,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non fiction, Simon & Schuster"
4,1434533,"=""9780743200622""",Prozac Backlash,Joseph Glenmullen (1434544),Trade Paperback,"Roughly 28 million Americans -- one in every ten -- have taken Prozac, Zoloft, or Paxil or a similar antidepressant, yet very few patients are awar...","Advice on parenting, General Health","Non fiction, Simon & Schuster"
5,1095984,"=""9780743223409""",Luxury Fever,Robert H. Frank (4026),eBook,"A new luxury fever has America in its grip. Independent of stock prices, recessions, and inflation rates, the past two decades have witnessed a spe...","","Non fiction, Free Press"
6,153707,"=""9780743224956""",Beyond Entitlement,Lawrence M. Mead (1451574),Trade Paperback,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non fiction, Free Press"
"",153707,"=""9781439119570""",Beyond Entitlement,Lawrence M. Mead (1451574),eBook,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non fiction, Free Press"
7,161320,"=""9780743203050""",In Search Of Black America,David J. Dent (1840569),Trade Paperback,"“Candid and consistently engaging, Dent's work contributes to a better understanding of the role of race in American life.” —Publishers Weekly  Thi...","","Non fiction, Free Press"
8,1691508,"=""9780684871981""","SIMSOC: Simulated Society, Coordinator's Manual",William A. Gamson (1451634),Trade Paperback,An Overview  SIMSOC (which is pronounced sim-sock and stands for simulated society) is the most versatile role-playing game in the world. It has be...,Popular culture,"Non fiction, Free Press"
9,161056,"=""9780684865560""",Plain Talk and Common Sense From the Black Avenger,Ken Hamblin (1102361),Trade Paperback,"A compelling, provocative look at the issues that have Americans talking and debating, from one of America's most controversial and popular talk-ra...",Popular culture,"Non fiction, Free Press"
10,1082019,"=""9780671009588""",Warrior Lessons,Phoebe Eng (1082024),Trade Paperback,"Welcome to the world of the modern Asian American woman, where the willingness to cause ""trouble""—to stir the waters, think deeply, and go against ...","","Non fiction, Atria Books"
11,1707667,"=""9780671785215""",Home Town,Tracy Kidder (1707671),Trade Paperback,"In this fascinating book, Pulitzer Prize-winning author Tracy Kidder takes us inside the everyday workings of Northampton, Massachusetts -- a place...","","Non fiction, Washington Square Press"
12,153741,"=""9780743211857""",Clinical Work With Children,Judith Marks Mishne (1451777),Trade Paperback,"From Simon &amp; Schuster, Clinical Work with Children is Judith Marks Mishne's book that aims to provide a clear and comprehensive presentation of...",Popular culture,"Non fiction, Free Press"
13,1217519,"=""9780684852140""",Blonde Like Me,Natalia Ilyin (1217523),Trade Paperback,"In this irreverent, unsparing, and witty look at our cultural obsession with blonde, Natalia Ilyin shows us that our apparently modern fixation has...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
14,1511151,"=""9780743204682""",Squandering Aimlessly,David Brancaccio (1511159),eBook,"Poor, misguided fellow. David Brancaccio, host of public radio's rambunctious and eclectic business program Marketplace, used to think the big prob...",Business,"Non fiction, Simon & Schuster"
"",1511151,"=""9780743518840""",Squandering Aimlessly,David Brancaccio (1511159),Audio Download,"What would you do if you received a sudden financial windfall? David Brancaccio, whose ability to clarify economic matters has made public radio's ...",Business,"Non fiction, Simon & Schuster"
15,1063996,"=""9780684834023""",Old Neighborhood,Ray Suarez (1064010),Hardcover,"""Life in the city, for the millions who lived it, was once something less than the sum of their lifestyle choices: they woke up, they ate, they sho...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
16,1504917,"=""9780743548205""",Heaven on Earth,Danny Seo (1504928),Audio Download,"Danny Seo is the remarkable young entrepreneur of altruism, the twenty-one-year-old recently honored with the 1998 ""Oprah's Angel Network Award."" ...","","Non fiction, Simon & Schuster Audio"
17,160688,"=""9780684870502""",Risky Business,"Martin Mayer (1162522), Elizabeth Luessenhop (1661286)",Trade Paperback,"In this fascinating insider’s account, an American woman who became an investor alleges that irresponsibility, incompetence, greed, and fraud at Ll...","Popular culture, Business & management","Non fiction, Touchstone"
"",160688,"=""9781451602999""",Risky Business,"Martin Mayer (1162522), Elizabeth Luessenhop (1661286)",eBook,"In this fascinating insider’s account, an American woman who became an investor alleges that irresponsibility, incompetence, greed, and fraud at Ll...","Popular culture, Business & management","Non fiction, Touchstone"
18,1061136,"=""9780684852027""",Right Women,Elinor Burkett (1061140),Trade Paperback,"Despite feminist predictions that women's liberation would forge a national sisterhood steeped in common values and goals, today's most outspoken v...","","Non fiction, Scribner"
19,1105063,"=""9781439136515""",Cheating Monkeys and Citizen Bees,Lee Dugatkin (1105066),eBook,Cooperation is the fabric that keeps society together. Civilization could not have been achieved -- and will not be sustained -- without it. But wh...,"","Non fiction, Free Press"
20,1486132,"=""9780684863894""",Treatment In Crisis Situtions,Naomi Golan (1451245),Trade Paperback,"Treatment Approaches in the Human Services is a new series of books by distinguished social work practitioners and educators, prepared under the ge...",Popular culture,"Non fiction, Free Press"
