Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
"",206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
2,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
3,211417125,"=""9781797167763""",Sixth Extinction Tenth Anniversary Edition,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE The 10th Anniversary Edition of the powerful and important work about the future of the world, blending intellectual a...","","Non fiction, Simon & Schuster Audio"
4,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non fiction, Simon & Schuster Audio"
5,81793602,"=""9781668050101""",Of Dice and Men,David M. Ewalt (81793656),Trade Paperback,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non fiction, Scribner"
"",81793602,"=""9781451640526""",Of Dice and Men,David M. Ewalt (81793656),eBook,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non fiction, Scribner"
"",81793602,"=""9781797178660""",Of Dice and Men,David M. Ewalt (81793656),Audio Download,The Lord of the Rings meets Moneyball in this fascinating and authoritative history of Dungeons &amp; Dragons that “tracks D&amp;D’s turbulent rise...,General Non-Fiction,"Pop Culture, Non fiction, Scribner"
6,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
7,155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
8,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non fiction, Start Publishing LLC"
9,196979747,"=""9780757324505""",I'm Just Saying,Milan Kordestani (196979788),Trade Paperback,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non fiction, Health Communications Inc"
"",196979747,"=""9780757324512""",I'm Just Saying,Milan Kordestani (196979788),eBook,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non fiction, Health Communications Inc"
10,171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781797120973""",Do Better,Rachel Ricketts (171312658),Audio Download,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781982151294""",Do Better,Rachel Ricketts (171312658),eBook,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
11,173448955,"=""9781643136059""",When Islam is Not a Religion,Asma T. Uddin (173448992),Trade Paperback,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. Religious libert...,"","Non fiction, Pegasus Books"
12,139870114,"=""9781508255277""",Under a White Sky,Elizabeth Kolbert (37790276),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021The New York Times bestselling author of The Sixth Extinction and Field Notes from a Catastrophe return...,"","Non fiction, Simon & Schuster Audio"
"",139870114,"=""9781508255260""",Under a White Sky,Elizabeth Kolbert (37790276),Compact Disk,The New York Times bestselling author of The Sixth Extinction and Field Notes from a Catastrophe returns to humanity’s transformative impact on the...,"","Non fiction, Simon & Schuster Audio"
13,176579222,"=""9781643136288""","Women, Men, and the Whole Damn Thing",David Leser (176579259),Hardcover,"A brilliant, impassioned, unflinching account of the firestorm of #MeToo, how we got there, and where we must now go.In Women, Men, and the Whole D...","","Non fiction, Pegasus Books"
"",176579222,"=""9781643136295""","Women, Men, and the Whole Damn Thing",David Leser (176579259),eBook,"A brilliant, impassioned, unflinching account of the firestorm of #MeToo, how we got there, and where we must now go.In Women, Men, and the Whole D...","","Non fiction, Pegasus Books"
14,168407760,"=""9781786074966""",We Need to Talk About Africa,Tom Young (167507162),Trade Paperback,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non fiction, Oneworld Publications"
"",168407760,"=""9781786070647""",We Need to Talk About Africa,Tom Young (167507162),eBook,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non fiction, Oneworld Publications"
15,166659280,"=""9781620106945""",Quick & Easy Guide to Sex & Disability,A. Andrews (166659313),Trade Paperback,"A quick, easy, and educational comic book guide that will help change the way we talk about sex and sexuality for all bodies.  ""This guide can help...","","Non fiction, Oni Press"
16,161368,"=""9781982134945""",Future in Plain Sight,Eugene Linden (1466047),Trade Paperback,"From crises in the world’s financial markets to the breakdown of natural systems that support human life and well-being, The Future in Plain Sight ...","","Non fiction, Simon & Schuster"
17,100809107,"=""9789386797117""",No Nation for Women,Priyanka Dubey (100809089),eBook,"No Nation for Women takes a hard, close look at what makes India unsafe for its women — from custodial rapes and honour killings to rapes of minors...","","Non fiction, S&S India"
"",100809107,"=""9789386797094""",No Nation for Women,Priyanka Dubey (100809089),Paperback,"No Nation for Women takes a hard, close look at what makes India unsafe for its women — from custodial rapes and honour killings to rapes of minors...","","Non fiction, S&S India"
18,172268127,"=""9781643130347""",Jane on the Brain,Wendy Jones (172268161),Trade Paperback,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non fiction, Pegasus Books"
"",172268127,"=""9781681775548""",Jane on the Brain,Wendy Jones (172268161),Hardcover,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non fiction, Pegasus Books"
"",172268127,"=""9781681776057""",Jane on the Brain,Wendy Jones (172268161),eBook,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non fiction, Pegasus Books"
19,2141429755,"=""9781942872849""",Upstate Girls,Brenda Ann Kenneally (2142024906),Fixed Layout eBook,"In the tradition of Dorothea Lange and Robert Frank, an eye-opening portrait of the rise and fall of the American working class, and a shockingly i...",Art & Photography,"Non fiction, Regan Arts."
20,576610540,"=""9781471152771""",Twilight of the Money Gods,John Rapley (576610548),eBook,"Imagine one day you went to a cash-machine and found your money was gone. You rushed to your branch, where a teller said that overnight people had ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
"",576610540,"=""9781471152757""",Twilight of the Money Gods,John Rapley (576610548),Paperback,"A comprehensive examination of the continually changing world of money, economic theory, and how we got things so wrong in the run-up the 2007 rece...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
