Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1793606,"=""9780743243117""",Ptown,Peter Manso (1793613),Trade Paperback,"When you look back at its history, you can see a progression in Provincetown, things getting wilder and wilder, the outlaw element becoming the nor...","","Non-Fiction, Scribner"
2,19978740,"=""9780743549608""",Reefer Madness,Eric Schlosser (19984667),Audio Download,"In Reefer Madness, the best-selling author of Fast Food Nation investigates America's black market and its far-reaching influence on our society th...","","Non-Fiction, Simon & Schuster Audio"
3,1924021,"=""9780743211475""",Fresh Milk,Fiona Giles (1287719),Trade Paperback,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non-Fiction, Simon & Schuster"
"",1924021,"=""9781439128909""",Fresh Milk,Fiona Giles (1287719),eBook,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non-Fiction, Simon & Schuster"
4,1887373,"=""9780743254236""",Calculated Risks,Gerd Gigerenzer (1887383),Trade Paperback,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non-Fiction, Simon & Schuster"
"",1887373,"=""9781439127094""",Calculated Risks,Gerd Gigerenzer (1887383),eBook,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non-Fiction, Simon & Schuster"
5,19808235,"=""9780743549370""",What Liberal Media?,Eric Alterman (19809907),Audio Download,"Is media bias keeping us from getting the whole story? If so, who is at fault? Is it the Liberals who are purported to be running the newsrooms, te...","","Non-Fiction, Simon & Schuster Audio"
6,1134904,"=""9780743227230""",City in Mind,James Howard Kunstler (706751),Trade Paperback,"In the highly acclaimed The Geography of Nowhere, James Howard Kunstler declared suburbia ""a tragic landscape"" and fueled a fierce debate over how ...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
7,17139017,"=""9780743233217""",Them,Jon Ronson (17139124),Trade Paperback,From the bestselling author of The Psychopath Test: A Journey Through the Madness Industry and So You’ve Been Publicly Shamed.A wide variety of ext...,"","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
"",17139017,"=""9781439126738""",Them,Jon Ronson (17139124),eBook,"A wide variety of extremist groups -- Islamic fundamentalists, neo-Nazis -- share the oddly similar belief that a tiny shadowy elite rule the world...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
8,593,"=""9780743240994""","SONGS OF THE DOOMED: TOO MANY DECADES, SMALL UGLY LIVES.MORE NOTES GONZO VOL3",Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster"
9,18210656,"=""9780743456128""",Afterwords,"",Trade Paperback,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non-Fiction, Atria Books"
"",18210656,"=""9780743470872""",Afterwords,"",eBook,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non-Fiction, Atria Books"
10,1424721,"=""9780684859378""",Ancient Encounters,James C. Chatters (1424731),Trade Paperback,"In 1996, two young men found a skeleton along the Columbia River near Kennewick, Washington. ""Kennewick Man,"" as he became known, was brought to fo...","","Non-Fiction, Simon & Schuster"
11,1761948,"=""9780684873923""",All the Available Light,Yona Zeldis McDonough (1446794),Trade Paperback,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
"",1761948,"=""9781439143223""",All the Available Light,Yona Zeldis McDonough (1446794),eBook,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
12,1202270,"=""9780743225304""",Finding the Boyfriend Within,Brad Gooch (1202293),Trade Paperback,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1202270,"=""9780743242271""",Finding the Boyfriend Within,Brad Gooch (1202293),eBook,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
13,161292,"=""9780743241847""",What Wild Ecstasy,John Heidenry (1090243),Trade Paperback,"From the former editor of Penthouse Forum comes a detailed and deep exploration of the sexual revolution and its issues, including controversy over...",Philosophy,"Non-Fiction, Simon & Schuster"
14,1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
"",1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
15,1280906,"=""9780684854922""",You're Too Kind,Richard Stengel (1280913),Trade Paperback,"Okay, who was the first flatterer? If you guessed Satan, you'd be close, but according to You're Too Kind, flattery began with chimpanzees, who gro...",History,"Non-Fiction, Simon & Schuster"
16,204396,"=""9780743237864""",Group Work With Overwhelmed Clients,"Elaine Pinderhughes (3039), June Gary Hopps (1805015)",Trade Paperback,Respected experts June Gary Hopps and Elaine Pinderhughes advocate for the efficiency and power of group therapy in this first-of-its-kind handbook...,Popular culture,"Non-Fiction, Free Press"
17,153130,"=""9780743237857""",Changing Human Service Organizations,George Brager (6200),Trade Paperback,"From Simon &amp; Schuster, Changing Human Service Organizations is George Brager and Stephen Holloway's exploration of politics and practice.Changi...",Popular culture,"Non-Fiction, Free Press"
18,1069023,"=""9780743236263""",Life and Death,Andrea Dworkin (1058438),Trade Paperback,"From Simon &amp; Schuster, Life and Death by Andrea Dworkin is the unapologetic writing on the continuing war against women.In this important work,...","","Non-Fiction, Free Press"
19,153347,"=""9780743236379""",Social Work Practice in Health Care,Carel Bailey Germain (1451795),Trade Paperback,"From Simon &amp; Schuster, Social Work Practice in Health Care is Carel Bailey Germain's comprehensive analysis of the health care system and the s...",Popular culture,"Non-Fiction, Free Press"
20,5338,"=""9780743236386""",Fall of the Asante Empire,Robert B. Edgerton (2989),Trade Paperback,"In 1817, the first British envoy to meet the king of the Asante of West Africa was dazzled by his reception. A group of 5,000 Asante soldiers, many...",Popular culture,"Non-Fiction, Free Press"
"",5338,"=""9781451603736""",Fall of the Asante Empire,Robert B. Edgerton (2989),eBook,"For the first time, anthropologist Robert Edgerton tells the story of the Hundred-Year War—from 1807 to 1900, between the British Empire and the As...",Popular culture,"Non-Fiction, Free Press"
