Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37658386,"=""9781451668223""",Shoptimism,Lee Eisenberg (27849723),Trade Paperback,"In this smart, engaging book, Lee Eisenberg, best-selling author of The Number: A Completely Different Way to Think about the Rest of Your Life, le...","","Non-Fiction, Free Press"
"",37658386,"=""9781439160619""",Shoptimism,Lee Eisenberg (27849723),eBook,"In this smart, engaging book, Lee Eisenberg, best-selling author of The Number: A Completely Different Way to Think about the Rest of Your Life, le...","","Non-Fiction, Free Press"
2,83628429,"=""9781451651058""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),Trade Paperback,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
"",83628429,"=""9781451651065""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),eBook,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
3,22565898,"=""9781471108945""","One No, Many Yeses",Paul Kingsnorth (22566609),eBook,From the 2014 Man BookerPrizelonglisted author comes an impassioned journey to the heart of the Global Resistance Movement. It could turn out to be...,"","Non-Fiction, Simon & Schuster UK"
4,2117873028,"=""9781625581815""",Secret Teachings of All Ages,Manly P. Hall (2117873041),eBook,"Within the pages of Manly Palmer Hall's celebrated 20th century tome, readers delight in discussions about ancient symbolism, rituals, and mytholog...","","Non-Fiction, Start Publishing LLC"
5,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non-Fiction, Adams Media"
6,1056539,"=""9781476702674""",Mean Justice,Edward Humes (484581),Trade Paperback,Deep in the heartland of California lies a city on the cutting edge of the nation's war on crime. Besieged by spectacular crimes in which pillars o...,"","Non-Fiction, Simon & Schuster"
"",1056539,"=""9781476711720""",Mean Justice,Edward Humes (484581),eBook,This national bestseller from the Pulitzer Prize-winner catapults readers to the dark side of the justice system with the powerful true story of on...,"","Non-Fiction, Simon & Schuster"
7,44879537,"=""9781416552741""",Popular Crime,Bill James (698143),Trade Paperback,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non-Fiction, Scribner"
"",44879537,"=""9781439182727""",Popular Crime,Bill James (698143),eBook,"The man who revolutionized the way we think about baseball now examines our cultural obsession with murder—delivering a unique, engrossing, brillia...","","Non-Fiction, Scribner"
"",44879537,"=""9781797172293""",Popular Crime,Bill James (698143),Audio Download,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non-Fiction, Scribner"
8,65125144,"=""9781439163306""",New Kids,Brooke Hauser (65125223),Trade Paperback,"“A refreshing reminder of the hurdles newcomers to this country still face and how many defy the odds to overcome them,” writes The New York Times,...","","Non-Fiction, Atria Books"
"",65125144,"=""9781451620801""",New Kids,Brooke Hauser (65125223),eBook,Some walked across deserts and mountains to get here. Others flew in on planes. One arrived after escaping in a suitcase. And some won’t say how th...,"","Non-Fiction, Atria Books"
9,65813299,"=""9781439167182""",Maphead,Ken Jennings (65813430),Trade Paperback,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non-Fiction, Scribner"
"",65813299,"=""9781439167199""",Maphead,Ken Jennings (65813430),eBook,"Record-setting Jeopardy! champion and New York Times bestselling author of Planet Funny Ken Jennings explores the world of maps and map obsessives,...","","Non-Fiction, Scribner"
10,100444290,"=""9781594774485""",Spiritual Gift of Madness,Seth Farber (460372467),Trade Paperback,A bold call for the “insane” to reclaim their rightful role as prophets of spiritual and cultural transformation  • Explains how many of those diag...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444290,"=""9781594777035""",Spiritual Gift of Madness,Seth Farber (460372467),eBook,A bold call for the “insane” to reclaim their rightful role as prophets of spiritual and cultural transformation  • Explains how many of those diag...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,3421,"=""9781451683202""",Closing of the American Mind,Allan Bloom (1194),Trade Paperback,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",3421,"=""9781439126264""",Closing of the American Mind,Allan Bloom (1194),eBook,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non-Fiction, Simon & Schuster"
12,48807359,"=""9781451626636""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",Trade Paperback,"“Exactly the message we need to counter the mythology of the ‘rugged individual’” (Bill Moyers, Progressive Reader).Martin Nowak, one of the world’...","","Non-Fiction, Free Press"
"",48807359,"=""9781439110171""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",eBook,EVOLUTION IS OFTEN PRESENTED AS A STRICTLY COMPETITIVE ENDEAVOR. This point of view has had serious implications for the way we see the mechanics o...,"","Non-Fiction, Free Press"
13,76033486,"=""9781451610949""",Message from an Unknown Chinese Mother,Xinran (76056606),Trade Paperback,"Now in paperback one of the most stirring accounts of the lives of Chinese women since Wild Swans “full of heart-rending tales….shocking, simply to...","","Literary, Parenting, Non-Fiction, Scribner"
"",76033486,"=""9781451610956""",Message from an Unknown Chinese Mother,Xinran (76056606),eBook,"Following her internationally bestselling book The Good Women of China, Xinran has written one of the most powerful accounts of the lives of Chines...","","Literary, Parenting, Non-Fiction, Scribner"
14,45982595,"=""9781416566731""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",Trade Paperback,"American Grace is “perhaps the most sweeping look yet at contemporary American religion. It lays out the broad trends of the past fifty years, asse...","","Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
"",45982595,"=""9781416566885""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",eBook,"American Grace is a major achievement, a groundbreaking examination of religion in America. Unique among nations, America is deeply religious, reli...","","Academic, Christian Interest, Current Events, Non-Fiction, Simon & Schuster"
15,47903489,"=""9781416594222""",How the End Begins,Ron Rosenbaum (47903494),Trade Paperback,"In this startling book, now in paperback, the bestselling author of Explaining Hitler warns that a nuclear World War III is not only the most massi...",Politics/Curr Affairs/Society,"Academic, Concepts, Current Events, Literary, Non-Fiction, Simon & Schuster"
"",47903489,"=""9781439190074""",How the End Begins,Ron Rosenbaum (47903494),eBook,The president loses control of fifty nukes for nearly an hour. Russian nuclear bombers almost bump wingtips with American fighter jets over the Pac...,Politics/Curr Affairs/Society,"Academic, Concepts, Current Events, Literary, Non-Fiction, Simon & Schuster"
16,2137671694,"=""9781440531378""",Afterlife Survey,Maureen Milliken (2137671704),eBook,"Is there life after death? It depends on who you ask...It happens to all of us, yet...what happens when we die? Are we reincarnated? Do we go to he...","","Non-Fiction, Adams Media"
17,45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
"",45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
18,85605250,"=""9781451660982""",Saturday Night,Susan Orlean (23066751),Trade Paperback,"From Susan Orlean, the bestselling author of The Orchid Thief and Rin Tin Tin, comes a new edition of her first book, a quirky classic of narrative...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",85605250,"=""9781451661019""",Saturday Night,Susan Orlean (23066751),eBook,"Twenty years ago, before she wrote The Orchid Thief or was hailed as “a national treasure” by The Washington Post, Susan Orlean was a journalist wi...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
19,49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
20,6236,"=""9781451658750""",Hidden Cities,Roger G. Kennedy (3534),Trade Paperback,"Robert Kennedy, director of the National Park Service, analyzes the discovery of North America and the loss of ancient civilization, from the citie...",Popular culture,"Non-Fiction, Free Press"
