Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",23826950,"=""9781439117040""",Souls of Black Folk,W.E.B. Dubois (276156),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
2,17178162,"=""9780743227391""",On Paradise Drive,David Brooks (1252324),Trade Paperback,"Take a look at Americans in their natural habitat: guys shopping for barbecue grills, doing that special walk men do when in the presence of lumber...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",17178162,"=""9780743262859""",On Paradise Drive,David Brooks (1252324),eBook,"The author of the acclaimed bestseller Bobos in Paradise, which hilariously described the upscale American culture, takes a witty look at how being...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
3,17654653,"=""9780743230117""",Can't Find My Way Home,Martin Torgoff (17654678),Trade Paperback,"From the narcotic allure of the bebop and Beat generations to the psychedelic 1960s, Vietnam, the cocaine-fueled disco era, the crack epidemic, and...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",17654653,"=""9780743258630""",Can't Find My Way Home,Martin Torgoff (17654678),eBook,Can't Find My Way Home is a history of illicit drug use in America in the second half of the twentieth century and a personal journey through the d...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
4,167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non-Fiction, Oneworld Publications"
"",167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non-Fiction, Oneworld Publications"
5,28502621,"=""9780743259521""",Prisongate,Sir David Ramsbotham (70310930),Paperback,"Drugs and violence are rife in our filthy, overcrowded prisons. Women and underage prisoners are treated badly by staff and other prisoners alike. ...","","Non-Fiction, Simon & Schuster UK"
6,18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non-Fiction, Simon & Schuster"
"",18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non-Fiction, Simon & Schuster"
7,2137652825,"=""9781593372774""",10 Women You'll Be Before You're 35,Alison James (2137652835),Trade Paperback,"Everyone - from your mother to your boyfriend - is always telling you who you are and who you should be. But who are you, really, and who do you re...","","Non-Fiction, Adams Media"
"",2137652825,"=""9781440518744""",10 Women You'll Be Before You're 35,Alison James (2137652835),eBook,"Everyone - from your mother to your boyfriend - is always telling you who you are and who you should be. But who are you, really, and who do you re...","","Non-Fiction, Adams Media"
8,21859965,"=""9780743260466""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",Trade Paperback,"Taking readers on a provocative tour through thirty years of media images about mothers -- the superficial achievements of celebrity moms, the sens...",Parenting/Family,"Non-Fiction, Free Press"
"",21859965,"=""9780743267014""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",eBook,"Susan Douglas first took on the media's misrepresentation of women in her funny, scathing social commentary Where the Girls Are. Now, she and Mered...",Parenting/Family,"Non-Fiction, Free Press"
9,21562913,"=""9780743257978""",From Altoids to Zima,Evan Morris (21562870),Trade Paperback,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non-Fiction, Touchstone"
"",21562913,"=""9780743276474""",From Altoids to Zima,Evan Morris (21562870),eBook,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non-Fiction, Touchstone"
10,18205932,"=""9780743235471""",Better Together,"Robert D. Putnam (19877459), Lewis Feldstein (19877460)",Trade Paperback,"In his acclaimed Bowling Alone, Robert Putnam describes the United States as a nation in which we have become increasingly disconnected from one an...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",18205932,"=""9781439106884""",Better Together,"Robert D. Putnam (19877459), Lewis Feldstein (19877460)",eBook,"In his acclaimed bestselling book, Bowling Alone: The Collapse and Revival of American Community, Robert Putnam described a thirty-year decline in ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
11,1073190,"=""9780743261449""",People Adrift,Peter Steinfels (1073194),Trade Paperback,"In this widely acclaimed book that will long remain an indispensable work on American religion and the Catholic Church, one of its most influential...","","Non-Fiction, Simon & Schuster"
"",1073190,"=""9781439128411""",People Adrift,Peter Steinfels (1073194),eBook,"In A People Adrift, a prominent Catholic thinker states bluntly that the Catholic Church in the United States must transform itself or suffer irrev...","","Non-Fiction, Simon & Schuster"
12,19043464,"=""9780743256049""",Season in Bethlehem,Joshua Hammer (19043478),Trade Paperback,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non-Fiction, Free Press"
"",19043464,"=""9780743260282""",Season in Bethlehem,Joshua Hammer (19043478),eBook,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non-Fiction, Free Press"
13,19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non-Fiction, Simon & Schuster"
"",19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non-Fiction, Simon & Schuster"
14,17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non-Fiction, Free Press"
"",17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non-Fiction, Free Press"
15,1077446,"=""9780743243841""","With a Happy Eye, but...",George F. Will (697855),Trade Paperback,"The Pulitzer Prize-winning author and Newsweek columnist takes on the presidents Bush, Mr. and Mrs. Clinton, Y2K, 9/11, trickle-down economics, Bro...","",Free Press
16,18433358,"=""9780743237109""",After,Steven Brill (18433529),Trade Paperback,"The critics unanimously agree that brilliant, award-winning reporter and bestselling author Steven Brill has written a powerful and sweeping narrat...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
"",18433358,"=""9780743249546""",After,Steven Brill (18433529),eBook,"The story begins on September 12, 2001. It reads like a novel. But the characters in award-winning journalist Steven Brill's America are real. They...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
"",18433358,"=""9780743540926""",After,Steven Brill (18433529),Audio Download,"After is an astounding, inspiring, and exciting account of America in the first year of the September 12th era. Based on 347 on-the-record intervie...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
17,19270423,"=""9780743251433""",Fatal Deception,Michael Bowker (19270455),Trade Paperback,"STILL LEGAL, STILL LETHAL  Most Americans mistakenly believe asbestos was banned long ago. In fact, it is still legal and can still kill you. Its m...","","Non-Fiction, Atria Books"
"",19270423,"=""9780743547017""",Fatal Deception,Michael Bowker (19270455),Audio Download,"At first glance, the events in this audiobook may seem equal parts science fiction and legal thriller. Unfortunately, this is a true story of blind...","","Non-Fiction, Atria Books"
18,16553266,"=""9780743223294""",Tattoo Encyclopedia,Terisa Green (16553271),Trade Paperback,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
"",16553266,"=""9781439188699""",Tattoo Encyclopedia,Terisa Green (16553271),eBook,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
19,19267944,"=""9780743245067""",Living It Up,James B. Twitchell (18868427),Trade Paperback,"Luxury isn't just for the rich, says James B. Twitchell. Today you don't need a six-figure income to wear pashmina, drink a limited-edition coffee ...","","Non-Fiction, Simon & Schuster"
20,160378,"=""9780743238243""",Two Nations,Andrew Hacker (1143573),Trade Paperback,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
"",160378,"=""9781439104941""",Two Nations,Andrew Hacker (1143573),eBook,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
