Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63420530,"=""9781847371096""",Ten Days that Changed the Nation,Stephen Pollard (65784563),Paperback,"Sometimes it is not big events or great men or women that change history. Often, an apparently trivial occasion or insignificant decision changes e...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
"",63420530,"=""9781847378033""",Ten Days that Changed the Nation,Stephen Pollard (65784563),eBook,"Sometimes it is not big events or great men or women that change history. Often, an apparently trivial occasion or insignificant decision changes e...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
2,35170848,"=""9780743288026""",American Nerd,Benjamin Nugent (35170808),Trade Paperback,“One of the season’s most talked about cultural studies” (Los Angeles Times)—an incisive and irreverent appreciation of nerds that combines history...,"","Pop Culture, Non-Fiction, Scribner"
"",35170848,"=""9781416565512""",American Nerd,Benjamin Nugent (35170808),eBook,Most people know a nerd when they see one but can't define just what a nerd is. American Nerd: The Story of My People gives us the history of the c...,"","Pop Culture, Non-Fiction, Scribner"
3,39608574,"=""9781416532200""",Pirate's Dilemma,Matt Mason (39608581),Trade Paperback,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
"",39608574,"=""9781416554011""",Pirate's Dilemma,Matt Mason (39608581),eBook,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
4,60623223,"=""9781439126080""",Final Four of Everything,"",Trade Paperback,"In American Bracketology, Mark Reiter and Richard Sandomir take the elegant art of “bracketology” and use it as an eye- opening and hilarious tool ...",Humour,"Non-Fiction, Simon & Schuster"
5,45552814,"=""9781416595427""",Why Black Men Love White Women,Rajen Persaud (45552841),Trade Paperback,Rajen Persaud brings a refreshingly honest voice to the highly controversial topic of interracial dating as he explores the stereotypes and percept...,Popular culture,"African-American, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",45552814,"=""9781416591023""",Why Black Men Love White Women,Rajen Persaud (45552841),eBook,Rajen Persaud brings a refreshingly honest voice to the highly controversial topic of interracial dating as he explores the stereotypes and percept...,Popular culture,"African-American, Non-Fiction, Gallery Books/Karen Hunter Publishing"
6,21444833,"=""9781439157350""",Invisible People,Greg Behrman (21444852),Trade Paperback,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non-Fiction, Free Press"
"",21444833,"=""9781439103616""",Invisible People,Greg Behrman (21444852),eBook,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non-Fiction, Free Press"
7,47991320,"=""9780743578202""",Wordy Shipmates,Sarah Vowell (1558688),Audio Download,"New York Times bestselling author Sarah Vowell explores the Puritans and their journey to America in The Wordy Shipmates. Even today, America views...","","Non-Fiction, Simon & Schuster Audio"
"",47991320,"=""9780743578196""",Wordy Shipmates,Sarah Vowell (1558688),Compact Disk,"New York Times bestselling author Sarah Vowell explores the Puritans and their journey to America in The Wordy Shipmates. Even today, America views...","","Non-Fiction, Simon & Schuster Audio"
8,1071859,"=""9781439136768""",Ready or Not,Kay S. Hymowitz (1071863),eBook,"""Children today grow up so fast!"" How often we hear those words, uttered both in frustrated good humor and in dumbfounded astonishment. Every day t...","","Non-Fiction, Free Press"
9,36425485,"=""9781416545248""",Book of Spam,"Dan Armstrong (36425595), Dustin Black (36425596)",eBook,"What luncheon meat is found in over forty-five countries, available in ninety-nine percent of supemarkets and corner shops, and sells nearly eighty...",Humour,"Non-Fiction, Atria Books"
10,21155720,"=""9780743255660""","Denison, Iowa","Dale Maharidge (21155792), Michael Z. Williamson (20825681)",Trade Paperback,"Denison, Iowa, is as close to the heart of Middle America as it gets. The hometown of Donna Reed, Denison has adopted ""It's a wonderful life"" as it...","","Non-Fiction, Free Press"
11,39128415,"=""9780743299374""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),Trade Paperback,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non-Fiction, Touchstone"
"",39128415,"=""9781416546054""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),eBook,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non-Fiction, Touchstone"
12,39742870,"=""9781416532538""",Maxed Out,James D. Scurlock (39742884),Trade Paperback,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9780743567459""",Maxed Out,James D. Scurlock (39742884),Audio Download,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9781416538646""",Maxed Out,James D. Scurlock (39742884),eBook,Foreclosures are hitting record highs; Americans are declaring bankruptcy at rates ten times that during the great Depression; more college student...,"","Non-Fiction, Scribner"
13,28373627,"=""9781416592129""",101 Reasons the '90s Ruled,M.C. King (30030384),eBook,"The '90s were so money! Sit back and relive ten of the best years of your so-called life...  Presidential scandals, rap feuds, Baywatch -- the '90s...",Popular culture,"Non-Fiction, Pocket Books"
14,1852,"=""9781416540762""",Woman of Valor,Ellen Chesler (1371),Trade Paperback,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",1852,"=""9781416553694""",Woman of Valor,Ellen Chesler (1371),eBook,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
15,39307737,"=""9780743299824""",Reality Show,Howard Kurtz (1225001),Hardcover,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",39307737,"=""9781416580614""",Reality Show,Howard Kurtz (1225001),eBook,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
16,39848977,"=""9781416532682""",Innovation Nation,John Kao (39848980),Hardcover,"Not long ago, Americans could rightfully feel confident in our preeminence in the world economy. The United States set the pace as the world's lead...",Business,"Non-Fiction, Free Press"
"",39848977,"=""9781416552574""",Innovation Nation,John Kao (39848980),eBook,"Not long ago, Americans could rightfully feel confident in our preeminence in the world economy. The United States set the pace as the world's lead...",Business,"Non-Fiction, Free Press"
17,153827,"=""9781416577744""",Social Structure & Person,Talcott Parsons (1451585),Trade Paperback,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
"",153827,"=""9781439138304""",Social Structure & Person,Talcott Parsons (1451585),eBook,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
18,153039,"=""9781416576945""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),Trade Paperback,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non-Fiction, Free Press"
"",153039,"=""9781439118894""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),eBook,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non-Fiction, Free Press"
19,5906,"=""9781416576389""",Power to Care,"Elaine Pinderhughes (3039), June Gary Hopps (1805015), Richard Shankar (3349)",Trade Paperback,"Providing a much-needed analysis of the varying aspects of social work with overwhelmed clients, this in-depth and comprehensive collection of rese...",Popular culture,"Non-Fiction, Free Press"
20,1425216,"=""9781416576372""",One Scandalous Story,Marvin Kalb (9549),Trade Paperback,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non-Fiction, Free Press"
"",1425216,"=""9781439136300""",One Scandalous Story,Marvin Kalb (9549),eBook,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non-Fiction, Free Press"
