Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62758427,"=""9781451672084""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",Trade Paperback,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non-Fiction, Touchstone"
"",62758427,"=""9781439160114""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",eBook,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non-Fiction, Touchstone"
2,41580279,"=""9781451629217""",Will You Marry Me?,"",Trade Paperback,"""Madam, it is in your power to take me off this rack...."" -- JOHN RUSSELL TO LADY FRANCES RICH, COUNTESS OF WARWICK   This lavishly illustrated tri...",Literature & literary studies,"Non-Fiction, Touchstone"
3,1100376,"=""9781416580867""",Letters of Vincent van Gogh,"",Trade Paperback," A literary classic, The Letters of Vincent van Gogh Captures the voice of one of the most beloved and important artists of all time.    Though Vin...","","Non-Fiction, Touchstone"
4,39438636,"=""9781416531746""",Touchstone Anthology of Contemporary Creative Nonfiction,"",Trade Paperback,"From memoir to journalism, personal essays to cultural criticism, this indispensable anthology brings together works from all genres of creative no...","Modern & contemporary fiction (post c 1945), General Fiction","Non-Fiction, Touchstone"
"",39438636,"=""9781416545118""",Touchstone Anthology of Contemporary Creative Nonfiction,"",eBook,"From memoir to journalism, personal essays to cultural criticism, this indispensable anthology brings together works from all genres of creative no...","Modern & contemporary fiction (post c 1945), General Fiction","Non-Fiction, Touchstone"
5,1077500,"=""9780684838311""",New Negro,Alain Locke (1077503),Trade Paperback,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non-Fiction, Touchstone"
"",1077500,"=""9781476773056""",New Negro,Alain Locke (1077503),eBook,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non-Fiction, Touchstone"
6,5822,"=""9780684838274""",Letters and Papers from Prison,Dietrich Bonhoeffer (698291),Trade Paperback,"One of the great classics of prison literature, Letters and Papers from Prison effectively serves as the last will and testament of the Lutheran th...","","Academic, Christian Interest, Classics, Non-Fiction, Touchstone"
"",5822,"=""9781451650532""",Letters and Papers from Prison,Dietrich Bonhoeffer (698291),eBook,"One of the great classics of prison literature, Letters and Papers from Prison effectively serves as the last will and testament of the Lutheran th...","","Academic, Christian Interest, Classics, Non-Fiction, Touchstone"
7,7336,"=""9780684814049""",Civil Wars,June Jordan (705238),Trade Paperback,"A meditation on the private and public fault lines which divide American society.In Civil Wars, June Jordan's battleground is the intersection of p...",Popular culture,"Non-Fiction, Touchstone"
8,2085,"=""9780671785031""",Sarah Morgan,Charles East (1496),Trade Paperback,"Born into one of the best families of Baton Rouge, Sarah Morgan was not yet twenty when she began her diary in January 1862, nine months after the ...",Biography/Autobiography,"Fiction, Touchstone"
9,150599,"=""9780020321507""",Cambodia,Brian Fawcett (208341),Trade Paperback,Brian Fawcett pens a ferociously brilliant book that is sure to challenge readers to see the world through a new set of eyes in his “ringing call f...,"","Non-Fiction, Touchstone"
