Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195538216,"=""9781665931052""",Tangled Up in Mayhem,Merrill Wyatt (179452272),Hardcover,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",195538216,"=""9781665931069""",Tangled Up in Mayhem,Merrill Wyatt (179452272),Trade Paperback,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",195538216,"=""9781665931076""",Tangled Up in Mayhem,Merrill Wyatt (179452272),eBook,"“Sleuths skillfully, satisfyingly solve silly roller-coaster shenanigans.” —Kirkus Reviews Sloane and Amelia’s investigation at an amusement park q...","","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Ghosts, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
2,201607971,"=""9781665941679""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Hardcover,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
"",201607971,"=""9781665941686""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Fixed Layout eBook,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
3,201993061,"=""9781665942089""",My Brother Is an Avocado,Tracy Darnton (164010620),Hardcover,"A big sister anticipates the birth of a new sibling in this warm and funny stage-by-stage picture book tour of all the sizes of a growing baby, fro...","","Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Women's Interest, Comedy, Margaret K. McElderry Books"
"",201993061,"=""9781665942096""",My Brother Is an Avocado,Tracy Darnton (164010620),Fixed Layout eBook,"A big sister anticipates the birth of a new sibling in this warm and funny stage-by-stage picture book tour of all the sizes of a growing baby, fro...","","Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Women's Interest, Comedy, Margaret K. McElderry Books"
4,186084002,"=""9781665910422""",Golden Imaginarium,Ellen Potter (186074028),Hardcover,"If Nell wants to keep her magic and save her brother, she’ll have to master her spell work and find some way back to the Nigh in this fun and fast-...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186084002,"=""9781665910439""",Golden Imaginarium,Ellen Potter (186074028),Trade Paperback,"If Nell wants to keep her magic and save her brother, she’ll have to master her spell work and find some way back to the Nigh in this fun and fast-...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186084002,"=""9781665910446""",Golden Imaginarium,Ellen Potter (186074028),eBook,"If Nell wants to keep her magic and save her brother, she’ll have to master her spell work and find some way back to the Nigh in this fun and fast-...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
