Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174026030,"=""9781534482302""",Ten Thousand Tries,Amy Makechnie (2142015339),Trade Paperback,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482296""",Ten Thousand Tries,Amy Makechnie (2142015339),Hardcover,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482319""",Ten Thousand Tries,Amy Makechnie (2142015339),eBook,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
2,168875642,"=""9781534469235""",Isla to Island,Alexis Castellanos (168875368),Trade Paperback,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469242""",Isla to Island,Alexis Castellanos (168875368),Hardcover,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469259""",Isla to Island,Alexis Castellanos (168875368),Fixed Layout eBook,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
3,575579856,"=""9781481472234""",Quicksand Pond,Janet Taylor Lisle (1779461),Trade Paperback,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",575579856,"=""9781481472227""",Quicksand Pond,Janet Taylor Lisle (1779461),Hardcover,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",575579856,"=""9781481472241""",Quicksand Pond,Janet Taylor Lisle (1779461),eBook,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
4,136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
5,332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,331255,"=""9781442423633""",Agony of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331255,"=""9781442465763""",Agony of Alice,Phyllis Reynolds Naylor (1792384),eBook,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,330007,"=""9781416995319""",Witches of Worm,Zilpha Keatley Snyder (707278),Hardcover,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416990536""",Witches of Worm,Zilpha Keatley Snyder (707278),Trade Paperback,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416995418""",Witches of Worm,Zilpha Keatley Snyder (707278),eBook,"Cats. Jessica’s never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she’d never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
8,329965,"=""9781416990512""",Egypt Game,Zilpha Keatley Snyder (707278),Trade Paperback,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781416960652""",Egypt Game,Zilpha Keatley Snyder (707278),Hardcover,"The first time Melanie Ross meets April Hall, she's not sure they have anything in common. One look at April's upswept hair, false eyelashes, and r...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781439132029""",Egypt Game,Zilpha Keatley Snyder (707278),eBook,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
9,330584,"=""9781416949596""",Throwing Shadows,E.L. Konigsburg (20030386),Trade Paperback,' A retired college president is determined to best a young beachcomber   ' A store manager accuses a boy of shoplifting   ' A tour guide strikes a...,"","Fiction, Atheneum Books for Young Readers"
"",330584,"=""9781442439757""",Throwing Shadows,E.L. Konigsburg (20030386),eBook,"""Five short stories are told in the first person, all crisp and compactly tailored in setting forth their common theme of self-awareness"".--Booklis...","","Fiction, Atheneum Books for Young Readers"
10,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
11,329967,"=""9781416933960""","Jennifer, Hecate, Macbeth, William McKinley, and Me, Elizabeth",E.L. Konigsburg (20030386),Trade Paperback,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
"",329967,"=""9780689300073""","Jennifer, Hecate, Macbeth, William Mckinley, And Me, Elizabeth",E.L. Konigsburg (20030386),Hardcover,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
"",329967,"=""9781442439696""","Jennifer, Hecate, Macbeth, William Mckinley, And Me, Elizabeth",E.L. Konigsburg (20030386),eBook,"2017 marks the fiftieth anniversary of the beloved classic Jennifer, Hecatate, Macbeth, William McKinley, and Me, Elizabeth. Elizabeth is an only c...","","Fiction, Atheneum Books for Young Readers"
12,6346,"=""9781442465930""",Shadow of a Bull,Maia Wojciechowska (707475),eBook,"Maia Wojciechowska's 1965 Newbery Medal winner about a young boy struggling with his father's legacy.Manolo was only three when his father, the gre...","","Fiction, Atheneum Books for Young Readers"
"",6346,"=""9780689300424""",Shadow of a Bull,Maia Wojciechowska (707475),Hardcover,"Manolo was only three when his father, the great bullfighter Juan Olivar, died. But Juan is never far from Manolo's consciousness--how could he be,...","","Fiction, Atheneum Books for Young Readers"
"",6346,"=""9781416933953""",Shadow of a Bull,Maia Wojciechowska (707475),Trade Paperback,"Manolo was only three when his father, the great bullfighter Juan Olivar, died. But Juan is never far from Manolo's consciousness -- how could he b...","","Fiction, Atheneum Books for Young Readers"
13,19336816,"=""9781416934820""",Chicken Boy,Frances O'Roark Dowell (1811319),Trade Paperback,"Meet Tobin McCauley. He's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",19336816,"=""9781439106662""",Chicken Boy,Frances O'Roark Dowell (1811319),eBook,"Tobin Mccauley's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of the year an...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
14,19010668,"=""9780689856402""",Kira-Kira,Cynthia Kadohata (19010675),Trade Paperback,"kira-kira (kee ra kee ra): glittering; shining Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kira b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9780689856396""",Kira-Kira,Cynthia Kadohata (19010675),Hardcover,"A Japanese-American family struggles to build a new life in the Deep South of Georgia in this luminous novel, winner of the Newbery Medal.kira-kira...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9781439106600""",Kira-Kira,Cynthia Kadohata (19010675),eBook,"kira-kira (kee' ra kee' ra): glittering; shining  Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kir...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
15,317503,"=""9781416927693""",Fine White Dust,Cynthia Rylant (20564573),Trade Paperback,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780689848629""",Fine White Dust,Cynthia Rylant (20564573),eBook,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780743572538""",Fine White Dust,Cynthia Rylant (20564573),Audio Download,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
16,20894568,"=""9780689866371""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),Trade Paperback,I Prefer Not To....   That's Margaret Rose Kane's response to every activity she's asked to participate in at the summer camp to which she's been e...,"","Fiction, Atheneum Books for Young Readers"
"",20894568,"=""9781442439719""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),eBook,"E.L. Konigsburg revisits the town of Epiphany to tell the story of Margaret Rose Kane, Connor's older half-sister. It's about the summer when Marga...","","Fiction, Atheneum Books for Young Readers"
17,18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
18,317694,"=""9780689844959""",Blue-Eyed Daisy,Cynthia Rylant (20564573),Trade Paperback,"an amazing year  Ellie Farley's father, Okey, drinks too much, mostly because he hasn't been able to work since he was injured in a mining accident...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",317694,"=""9781439132555""",Blue-Eyed Daisy,Cynthia Rylant (20564573),eBook,"an amazing yearEllie Farley's father, Okey, drinks too much, mostly because he hasn't been able to work since he was injured in a mining accident. ...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
19,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
20,1055395,"=""9780689817212""",View from Saturday,E.L. Konigsburg (20030386),Trade Paperback,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",1055395,"=""9780689809934""",View From Saturday,E.L. Konigsburg (20030386),Hardcover,From the Newbery Medal–winning author of the beloved classic From the Mixed-Up Files of Mrs. Basil E. Frankweiler comes four jewel-like short stori...,Audio,"Academic, Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
