Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885951,"=""9781422287712""",Sadness,Z.B. Hill (2117878121),eBook,Learn from your sad feelings. We all feel sad sometimes. Maybe your best friend moved away. Maybe you failed to do as well as you had hoped at some...,"","Non fiction, Mason Crest"
2,2117888755,"=""9781422287651""",Envy and Jealousy,Z.B. Hill (2117878121),eBook,Stop making yourself miserable! Envy and jealousy are both unpleasant emotions. We feel rotten when we have these feelings. But they're also perfec...,"","Non fiction, Mason Crest"
3,2117884810,"=""9781422287668""",Fear and Anxiety,Kim Etingoff (2117878433),eBook,"What makes you anxious? Both fear and anxiety are normal, human emotions. Small doses of them help people stay safe, healthy, and happy, although b...","","Non fiction, Mason Crest"
4,2117884134,"=""9781422287637""",Emotional Self-Awareness,Rosa Waters (2117878043),eBook,"Let your emotions teach you something new about yourself. Our emotions are the feelings inside our minds that come and go. Sometimes we feel happy,...","","Non fiction, Mason Crest"
5,2117878769,"=""9781422296745""",Gay Issues and Politics,Jaime A. Seba (2117878739),eBook,"News media, television, music and entertainment are filled with images of gay and lesbian people today. But how did it all begin? Explore the histo...","","Non fiction, Mason Crest"
6,2117885406,"=""9781422287729""",Stress and Tension,Rosa Waters (2117878043),eBook,"Stress is a normal and natural part of life. We all experience it. When we do, we often speak of feeling ""tense,"" as though we can't relax. We feel...","","Non fiction, Mason Crest"
7,2117878756,"=""9781422296752""","Gay Characters in Theater, Movies, and Television",Jaime A. Seba (2117878739),eBook,"From tiny stages in art house theaters to Oscar-winning big-screen performances, more and more people are tuning in to see gay characters represent...","","Non fiction, Mason Crest"
8,2117888116,"=""9781422296806""","Being Gay, Staying Healthy",Jaime A. Seba (2117878739),eBook,"A balanced, nutritional diet and exercise are necessary for everyone, gay or straight. But lesbian, gay, bisexual, and transgender (LGBT) people ha...","","Non fiction, Mason Crest"
9,2117878782,"=""9781422296660""",Gay People of Color,Jaime A. Seba (2117878739),eBook,"What does it feel like to be a minority within a minority? For lesbian, gay, bisexual, and transgender (LGBT) people of color, their experiences co...","","Non fiction, Mason Crest"
10,2117886673,"=""9781422287613""",Anger,Rosa Waters (2117878043),eBook,Anger is an emotional response to something that threatens your well-being in some way. Too much anger can damage your body. It can hurt your relat...,"","Non fiction, Mason Crest"
11,2117878726,"=""9781422296776""",Gay and Lesbian Role Models,Jaime A. Seba (2117878739),eBook,"Who do you look up to? Most people have a role model—someone who represents the person they want to be more like, who represents the characteristic...","","Non fiction, Mason Crest"
12,2117878741,"=""9781422296769""",Gay Believers,Emily Sanna (2117878754),eBook,"For centuries, organized religion has been one of the main forces of prejudice and rejection of gay, lesbian, bisexual, and transgender (LGBT) peop...","","Non fiction, Mason Crest"
13,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non fiction, Mason Crest"
14,2117884163,"=""9781422287644""",Empathy and Compassion,Rosa Waters (2117878043),eBook,Become a more compassionate person—and make the world a better place. Empathy is the ability to sense other people's emotions. People with empathy ...,"","Non fiction, Mason Crest"
15,2117892267,"=""9781422296677""","What Causes Sexual Orientation? Genetics, Biology, Psychology",Bill Palmer (2117884581),eBook,"The debate over ""nature versus nature"" continues over the causes of homosexuality. Is there a gay gene? Is there something about the way a child is...","","Non fiction, Mason Crest"
16,2117882742,"=""9781422287620""","Embarrassment, Shame, and Guilt",Kim Etingoff (2117878433),eBook,"What can embarrassment, shame, and guilt teach you? These are all normal, human emotions. We've all felt them at one time or another. We feel embar...","","Non fiction, Mason Crest"
17,2117887506,"=""9781422296714""",Homosexuality Around the World,Jaime A. Seba (2117878739),eBook,"In America, most states don't allow gay marriage—but same-sex marriage has been legal in the Netherlands since 2001. Homophobia is rampant in Jamai...","","Non fiction, Mason Crest"
18,2117880658,"=""9781422287736""",Surprise and Flexibility,Rosa Waters (2117878043),eBook,Discover how to cope with life's surprises. Some people like to be surprised. They find it funny or exciting or simply interesting. They may seek o...,"","Non fiction, Mason Crest"
19,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
20,2117886202,"=""9781422296691""",Smashing the Stereotypes,Jaime A. Seba (2117878739),eBook,"""That's so gay!"" Most people have heard that before, but what does it really mean? Words have power and must be used cautiously. Accepting someone ...","","Non fiction, Mason Crest"
