Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
2,2117861799,"=""9781681463599""",Uneasy Money,P. G. Wodehouse (2117843659),eBook,"William FitzWilliam Delamere Chalmers, Lord Dawlish, is hard-up for money. When he is unexpectedly bequeathed a million pounds by an American he on...","","Fiction, Start Publishing LLC"
3,2117865031,"=""9781681463582""",Three Men and a Maid,P. G. Wodehouse (2117843659),eBook,Hi-jinks and fun ensue when three men and a woman find themselves together on an ocean liner sailing for England. When another woman enters the pic...,"","Fiction, Start Publishing LLC"
4,2117867784,"=""9781627930055""",Jill the Reckless,P. G. Wodehouse (2117843659),eBook,"The heroine here, Jill Mariner, is a young woman from the lower end of the upper class. We follow her through financial disaster, a broken engageme...","","Fiction, Start Publishing LLC"
5,2117845895,"=""9781627930185""",Adventures of Sally,P. G. Wodehouse (2117843659),eBook,"Sally never would have guessed a fortune could prove such a disadvantage, until she had one.... this explains why she agrees to back a show written...","","Fiction, Start Publishing LLC"
6,2117865849,"=""9781627930079""",Love Among the Chickens,P. G. Wodehouse (2117843659),eBook,"After seeing his friend Stanley Featherstonehaugh Ukridge for the first time in years, Jeremy Garnet is dragged along on holiday to Ukridge's new c...","","Fiction, Start Publishing LLC"
7,2117859161,"=""9781625589309""",Prefect's Uncle,P. G. Wodehouse (2117843659),eBook,"The novel takes place at the fictional ""Beckford College,"" a private school for boys. The action begins with the arrival at the school of a mischie...","","Fiction, Start Publishing LLC"
8,2117843965,"=""9781625589187""",Man of Means,P. G. Wodehouse (2117843659),eBook,"If it's as well to be lucky as smart, Roland Bleke is doing everything right. From his start as a penurious clerk, Bleke adventures - and misadvent...","","Fiction, Start Publishing LLC"
9,2117859468,"=""9781625585110""","Psmith, Journalist",P. G. Wodehouse (2117843659),eBook,The story begins with Psmith accompanying his fellow Cambridge student Mike to New York on a cricketing tour. Through high spirits and force of per...,"","Fiction, Start Publishing LLC"
10,2117859455,"=""9781625585103""",Psmith in the City,P. G. Wodehouse (2117843659),eBook,"Mike Jackson, cricketer and scion of a cricketing clan, finds his dreams of studying and playing at Cambridge upset by news of his father's financi...","","Fiction, Start Publishing LLC"
11,2117875187,"=""9781625584786""",Not George Washington,P. G. Wodehouse (2117843659),eBook,"Not George Washington is a semi-autobiographical novel by P. G. Wodehouse, written in collaboration with Herbert Westbrook. It was first published ...","","Fiction, Start Publishing LLC"
12,2117844008,"=""9781625582218""",Man Upstairs and Others,P. G. Wodehouse (2117843659),eBook,"The Man Upstairs is a collection of short stories by P. G. Wodehouse, first published in the U.K. on January 23, 1914. Including: The Man Upstairs;...","","Fiction, Start Publishing LLC"
13,2117845617,"=""9781625582577""",Gem Collector,P. G. Wodehouse (2117843659),eBook,"The action begins with playboy bachelor Jimmy Pitt in New York; having fallen in love on a transatlantic liner, he befriends a small-time burglar a...","","Fiction, Start Publishing LLC"
14,2117849967,"=""9781625582546""",Girl on the Boat,P. G. Wodehouse (2117843659),eBook,"The girl of the title is red-haired, dog-loving Wilhelmina ""Billie"" Bennet, and the three men are Bream Mortimer, a long-time friend and admirer of...","","Fiction, Start Publishing LLC"
15,2117868850,"=""9781625582522""",Gold Bat,P. G. Wodehouse (2117843659),eBook,"This novel tells of how two boys, O'Hara and Moriarty, tar and feather a statue of the local M.P. as a prank. They get away with it, but O'Hara had...","","Fiction, Start Publishing LLC"
16,2117857702,"=""9781625585929""",Something New,P. G. Wodehouse (2117843659),eBook,"Fellow writers Ashe Marson and Joan Valentine, newly met and both in need of a change of direction, find themselves drawn to Blandings, for various...","","Fiction, Start Publishing LLC"
17,2117866123,"=""9781625582256""",Little Warrior,P. G. Wodehouse (2117843659),eBook,"Sally never would have guessed a fortune could prove such a disadvantage, until she had one.... this explains why she agrees to back a show written...","","Fiction, Start Publishing LLC"
18,2117861732,"=""9781625584663""",My Man Jeeves,P. G. Wodehouse (2117843659),eBook,"My Man Jeeves is a collection of short stories by P. G. Wodehouse, first published in the UK in May 1919. Of the eight stories in the collection, h...","","Fiction, Start Publishing LLC"
19,2117875983,"=""9781625584946""",Piccadilly Jim,P. G. Wodehouse (2117843659),eBook,"This novel features Ogden Ford and his mother Nesta. Nesta has remarried, to the hen-pecked, baseball-loving millionaire Mr. Peter Pett, and Ogden ...","","Fiction, Start Publishing LLC"
20,2117851535,"=""9781625583253""",Clicking of Cuthbert,P. G. Wodehouse (2117843659),eBook,"P.G. Wodehouse turns his keen eye and sharp wit upon golf, with a series of enlightening and amusing tales. This is a not-to-be-missed volume that ...","","Fiction, Start Publishing LLC"
