Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178497835,"=""9781534493537""",Ones We Burn,Rebecca Mix (178497583),eBook,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781534493513""",Ones We Burn,Rebecca Mix (178497583),Hardcover,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781534493520""",Ones We Burn,Rebecca Mix (178497583),Trade Paperback,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781797151250""",Ones We Burn,Rebecca Mix (178497583),Audio Download,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non-Fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
2,161993953,"=""9781534454439""",Witch Hunt,Sasha Peyton Smith (161991862),eBook,Deluxe edition with special embellishments on first printing only!The lush and pulse-pounding sequel to the New York Times bestselling The Witch Ha...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781534454415""",Witch Hunt,Sasha Peyton Smith (161991862),Hardcover,Deluxe edition with special embellishments on first printing only!The lush and pulse-pounding sequel to the New York Times bestselling The Witch Ha...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781534454422""",Witch Hunt,Sasha Peyton Smith (161991862),Trade Paperback,The lush and pulse-pounding sequel to the New York Times bestselling The Witch Haven “sparkles with magic” (Kirkus Reviews) as it follows Frances a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781797148038""",Witch Hunt,Sasha Peyton Smith (161991862),Audio Download,The lush and pulse-pounding sequel to the New York Times bestselling The Witch Haven “sparkles with magic” (Kirkus Reviews) as it follows Frances a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,161992201,"=""9781534454408""",Witch Haven,Sasha Peyton Smith (161991862),eBook,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",161992201,"=""9781534454385""",Witch Haven,Sasha Peyton Smith (161991862),Hardcover,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",161992201,"=""9781534454392""",Witch Haven,Sasha Peyton Smith (161991862),Trade Paperback,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",161992201,"=""9781797135120""",Witch Haven,Sasha Peyton Smith (161991862),Audio Download,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
5,161640867,"=""9781534453876""",Sweet & Bitter Magic,Adrienne Tooley (161640414),eBook,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453852""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Hardcover,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453869""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Trade Paperback,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781797121659""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Audio Download,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
6,148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
