Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
2,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
3,223260474,"=""9798368809267""",Anzuelo,Emma Ríos (216812570),Hardcover,"A gorgeous and brutal story that revolts against the notion of violence as the only response to a life without hope.The Sea, secretly more complex ...","","Non fiction, Image Comics"
4,221733698,"=""9781974749768""","Gokurakugai, Vol. 3",Yuto Sano (213365320),Trade Paperback,"For the right price, these professional troubleshooters can solve any problem, whether they’re taking out the scum of the earth or destroying human...","","Non fiction, VIZ Media LLC"
5,220813288,"=""9781637969816""",House of Slaughter Vol. 5,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"The final fate of fan-favorite hunter Jace Boucher that readers have been waiting for!After the terrifying conclusion to Bait’s tale, witness the l...","","Non fiction, BOOM! Studios"
6,221730938,"=""9781974749249""","Hirayasumi, Vol. 3",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
7,221854246,"=""9781637155134""",Jill and the Killers,Olivia Cuartero-Briggs (221854286),Trade Paperback,"Rising stars Olivia Cuartero-Briggs (Mary Shelley Monster Hunter) and Roberta Ingranata (Witchblade, Doctor Who) present a new kind of game where e...","","Non fiction, Oni Press"
8,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
9,221733016,"=""9781974749171""","Twin Star Exorcists, Vol. 32",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
10,220167384,"=""9781961012196""",North Valley Grimoire Vol 1,Blake Northcott (220167422),Trade Paperback,"SPYCRAFT MEETS SPELLCRAFT in North Valley: a slick, James Bond-style adventure fused with the supernatural suspense of The Magicians.In this thrill...","","Non fiction, Massive Publishing"
11,221731181,"=""9781974749744""","Asadora!, Vol. 8",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
12,220813329,"=""9781637969830""",Mighty Morphin Power Rangers: Recharged Vol. 6,Melissa Flores (198905353),Trade Paperback,"The end of Darkest Hour and the modern Power Rangers comics era will change things forever!Earth, the last bastion of hope, is not so safe after al...","","Non fiction, BOOM! Studios"
13,220916049,"=""9781534327436""",Junkyard Joe Deluxe Hardcover,Geoff Johns (216798231),Hardcover,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
14,221734481,"=""9781974749973""","Trillion Game, Vol. 2",Riichiro Inagaki (30886883),Trade Paperback,A charming sweet talker and a timid computer programmer team up with hopes of making a trillion dollars and getting everything they've ever wanted ...,"","Non fiction, VIZ Media LLC"
15,221734399,"=""9781974749706""","After God, Vol. 1",Sumi Eno (221734439),Trade Paperback,"Thirty years after the gods reduced Tokyo to rubble, survivors set out to answer a seemingly impossible question—how do you kill a god?Japan has be...","","Non fiction, VIZ Media LLC"
16,209496206,"=""9798888760086""",Ben Mortara,Arnon Shorr (210929319),Trade Paperback,Action and mystery abound as Professor Ben Mortara embarks on yet another globe-trotting archaeological adventure!Action and mystery abound as Prof...,"","Non fiction, Source Point Press"
17,223178481,"=""9781545814000""",The Legendary Lynx,Harvey Stern (223178520),Trade Paperback,"","","Non fiction, Mad Cave Studios"
18,221729717,"=""9781974725007""","Hayate the Combat Butler, Vol. 44",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
19,221734020,"=""9781974748945""","Black or White, Vol. 9",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non fiction, SuBLime"
20,221730279,"=""9781974749775""","Fly Me to the Moon, Vol. 26",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
