Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221969360,"=""9781506295701""","Pocket French Grammar,Fifth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to French grammar. Barron’s Pocket ...","","Non fiction, Barrons Educational Services"
2,210654403,"=""9781644116654""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),Trade Paperback,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654403,"=""9781644116661""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),eBook,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
3,200296560,"=""9781507221006""",Hand Lettering for Happiness,Brenna Jordan (148471530),Trade Paperback,Hand letter your way to happiness with these 50 joyful projects that highlight uplifting quotes and provide a variety of techniques to learn and pr...,"","Non fiction, Adams Media"
4,188009142,"=""9780861546169""",Blurb Your Enthusiasm,Louise Willder (188009181),Trade Paperback,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542178""",Blurb Your Enthusiasm,Louise Willder (188009181),Hardcover,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542499""",Blurb Your Enthusiasm,Louise Willder (188009181),eBook,"A TIMES BOOK OF THE YEAR 'A small masterpiece. There is something funny, notable or awe-inspiring on every single page’ Jenny Colgan, Spectator A j...","","Non fiction, Oneworld Publications"
5,194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
6,200810716,"=""9781800652255""",Simple Art of Japanese Calligraphy,Yoko Takenami (200810754),Trade Paperback,"Create beautiful gifts, stationery, and decorations that incorporate the elegant, centuries-old art of Japanese calligraphy. Developed since the si...","","Non fiction, Ryland Peters & Small"
7,201961425,"=""9781506287737""","AP English Language and Composition Premium, 2024: 8 Practice Tests + Comprehensive Review + Online Practice",George Ehrenhaft Ed. D. (157101798),Trade Paperback,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam! Be ...","","Non fiction, Barrons Educational Services"
"",201961425,"=""9781506287744""","AP English Language and Composition Premium, 2024: 8 Practice Tests + Comprehensive Review + Online Practice",George Ehrenhaft Ed. D. (157101798),eBook,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam! Be ...","","Non fiction, Barrons Educational Services"
8,201962913,"=""9781506286891""",MCAT Critical Analysis and Reasoning Skills Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Critical Analysis and Reasoning Skills Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online ...","","Non fiction, Kaplan Test Prep"
"",201962913,"=""9781506286907""",MCAT Critical Analysis and Reasoning Skills Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Critical Analysis and Reasoning Skills Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online ...","","Non fiction, Kaplan Test Prep"
9,201961386,"=""9781506287713""","AP English Literature and Composition Premium, 2024: 8 Practice Tests + Comprehensive Review + Online Practice",George Ehrenhaft Ed. D. (157101798),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP English Literature and Composition Premium, 2024 includes in‑de...","","Non fiction, Barrons Educational Services"
"",201961386,"=""9781506287720""","AP English Literature and Composition Premium, 2024: 8 Practice Tests + Comprehensive Review + Online Practice",George Ehrenhaft Ed. D. (157101798),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP English Literature and Composition Premium, 2024 includes in‑de...","","Non fiction, Barrons Educational Services"
10,207731478,"=""9781506291062""",All the GRE,Manhattan Prep (560943846),Trade Paperback,Please note: Manhattan Prep's All the GRE Set is the new edition of Manhattan Prep's GRE Math &amp; Verbal Strategies Set.Written by our 99th perce...,"","Non fiction, Manhattan Prep"
11,197085830,"=""9781627783194""",How to Write Erotica,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Learn the ropes of erotic writing from the renowned erotica maven herself, Rachel Kramer Bussel!Have you had intimate fantasies or simmering plotli...","","Non fiction, Start Publishing LLC"
12,185123335,"=""9781506281346""",Barron's Early Achiever: Grade 1 English Language Arts Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
13,185123603,"=""9781506281575""",Barron's Early Achiever: Grade 4 English Language Arts Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
14,185123409,"=""9781506281360""",Barron's Early Achiever: Grade 2 English Language Arts Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
15,185123483,"=""9781506281544""",Barron's Early Achiever: Grade 3 English Language Arts Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non fiction, Barrons Educational Services"
16,193694955,"=""9781524875657""",How To Write a Novel in 20 Pies,"Amy Wallen (193694995), Emil Wilson (193694996)",Trade Paperback,"Providing comfort food and inspiration for the aspiring novelist, How To Write a Novel in 20 Pies offers novelist and writing coach Amy Wallen’s in...","","Non fiction, Andrews McMeel Publishing"
17,2238,"=""9781982194710""",30 Days to a More Powerful Vocabulary,"Norman Lewis (1499900), Wilfred Funk (1428)",Trade Paperback,"Elevate your vocabulary in just thirty days with this informative, fun, and accessible guide to utilizing powerful language.Do you occasionally mis...",General Reference,"Academic, Non fiction, Gallery Books"
18,178832001,"=""9781506271187""",1100 Words You Need to Know + Online Practice,"Rich Carriero (186902092), Murray Bromberg (157101387), Melvin Gordon (157101442)",Trade Paperback,"Enhance your vocabulary in just 15 minutes a day with 1100 Words You Need to Know.  Relied on by students for 50 years! Over the years, thousands o...","","Non fiction, Barrons Educational Services"
"",178832001,"=""9781506271194""",1100 Words You Need to Know + Online Practice,"Rich Carriero (186902092), Murray Bromberg (157101387), Melvin Gordon (157101442)",eBook,"Enhance your vocabulary in just 15 minutes a day with 1100 Words You Need to Know.  Relied on by students for 50 years! Over the years, thousands o...","","Non fiction, Barrons Educational Services"
19,170430671,"=""9781982149444""",How to Write a Mystery,Mystery Writers of America (170430382),Trade Paperback,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781797127538""",How To Write a Mystery,Mystery Writers of America (170430382),Audio Download,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781982149451""",How to Write a Mystery,Mystery Writers of America (170430382),eBook,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
20,181781830,"=""9781507216378""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",Trade Paperback,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non fiction, Adams Media"
"",181781830,"=""9781507216385""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",eBook,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non fiction, Adams Media"
