Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
2,183241249,"=""9781665902397""",Forget Me Not,Alyson Derrick (178619847),eBook,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781665902373""",Forget Me Not,Alyson Derrick (178619847),Hardcover,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781665902380""",Forget Me Not,Alyson Derrick (178619847),Trade Paperback,"Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this tender solo debut by the coauthor of New York Times bestseller ...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781797156255""",Forget Me Not,Alyson Derrick (178619847),Audio Download,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
3,184326466,"=""9781665904186""",Borderless,Jennifer De Leon (147624574),eBook,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904162""",Borderless,Jennifer De Leon (147624574),Hardcover,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
