Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,312731,"=""9781481410373""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for her social life in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model,...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312731,"=""9781481410366""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for seventh grade in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model, w...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312731,"=""9781481414418""",Deenie,Judy Blume (1269075),Hardcover,"Scoliosis twists Deenie’s plans for seventh grade in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model, w...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
2,332123,"=""9781442459960""",Tehanu,Ursula  K. Le Guin (19020778),Trade Paperback,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9780689845338""",Tehanu,Ursula  K. Le Guin (19020778),Mass Market Paperback,"The Nebula Award and Locus Award-winning fourth novel in the beloved Earthsea series by Ursula K. LeGuin Years before, they had escaped together fr...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9781439106891""",Tehanu,Ursula  K. Le Guin (19020778),eBook,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9781442459953""",Tehanu,Ursula  K. Le Guin (19020778),Hardcover,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
3,330937,"=""9781442428799""",Dicey's Song,Cynthia Voigt (707397),Trade Paperback,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9780689847981""",Dicey's Song,Cynthia Voigt (707397),eBook,The Newbery-winning novel in Cynthia Voigt’s timeless Tillerman cycle.When Momma abandoned Dicey Tillerman and her three siblings in a mall parking...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9781442450608""",Dicey's Song,Cynthia Voigt (707397),Hardcover,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
4,331038,"=""9781442428805""",Solitary Blue,Cynthia Voigt (707397),Trade Paperback,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9780689847998""",Solitary Blue,Cynthia Voigt (707397),eBook,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series.Jeff Greene was only seven when he came home from school to fin...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9781442450622""",Solitary Blue,Cynthia Voigt (707397),Hardcover,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
5,331238,"=""9781416968467""",Medicine Walk,Ardath Mayhar (63859927),Trade Paperback,"After his father dies from a heart attack after landing their small plane, a young boy is left to fend for himself as he treks through the summer d...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
