Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667553,"=""9781440530357""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"You just got that positive pregnancy test and suddenly you feel lost in a sea of questions, concerns, what-ifs, and what-nows? To navigate this new...","","Non fiction, Adams Media"
"",2137667553,"=""9781605502601""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"Recognized for its reassuring advice, authoritative information, and easy-to-understand style, The Everything Pregnancy Book, 3rd Edition is the mu...","","Non fiction, Adams Media"
2,2137717120,"=""9781598692457""",Everything Guide to Pregnancy over 35,Brette Sember (2137656440),Trade Paperback,"With more and more women waiting to start a family, it's encouraging to know that you can have a healthy pregnancy over 35-and into your 40s-if you...","","Non fiction, Adams Media"
"",2137717120,"=""9781605502373""",Everything Guide to Pregnancy over 35,Brette Sember (2137656440),eBook,"With more and more women waiting to start a family, it's encouraging to know that you can have a healthy pregnancy over 35-and into your 40s-if you...","","Non fiction, Adams Media"
3,2137667685,"=""9781598692754""",Everything Health Guide To Postpartum Care,"Megan Francis (2137667695), Kip Kozlowski (2141018658)",Trade Paperback,"After all the anticipation of pregnancy and the joy associated with childbirth, many new mothers often find themselves unprepared - emotionally and...","","Non fiction, Adams Media"
"",2137667685,"=""9781605502731""",Everything Health Guide To Postpartum Care,"Megan Francis (2137667695), Kip Kozlowski (2141018658)",eBook,"After all the anticipation of pregnancy and the joy associated with childbirth, many new mothers often find themselves unprepared - emotionally and...","","Non fiction, Adams Media"
4,2137664905,"=""9781593373269""","Everything Twins, Triplets, And More Book",Pamela Fierro (2137652431),Trade Paperback,"Still reeling from the shock that you're not having just one baby, you're having two, three, or more? Unsure about what to expect and what you need...","","Non fiction, Adams Media"
"",2137664905,"=""9781440523212""","Everything Twins, Triplets, And More Book",Pamela Fierro (2137652431),eBook,"Still reeling from the shock that you're not having just one baby, you're having two, three, or more? Unsure about what to expect and what you need...","","Non fiction, Adams Media"
"",2137664905,"=""9781440534973""","Everything Twins, Triplets, and More Book",Pamela Fierro (2137652431),eBook,"Everything you need to know, times twoor three!It can be a surprise and even a shock to learn that you're not having just one baby, but two, three...","","Non fiction, Adams Media"
5,2137655620,"=""9781440523076""",Everything Pregnancy Nutrition Book,Kimberly A Tessmer (2137652497),eBook,"The Everything Pregnancy Nutrition Book helps you break down all that confusing information about prenatal vitamins, calorie counting, and smart fo...","","Non fiction, Adams Media"
6,2137715365,"=""9781605505084""",Everything Pregnancy Fitness,Robin Elise Weiss (2137674143),eBook,Now you can regain control of your body and prepare for the rigors of childbirth with The Everything Pregnancy Fitness Book. Recent studies indicat...,"","Non fiction, Adams Media"
