Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157902866,"=""9781534451278""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451254""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"From the team that brought you the New York Times bestselling Dry comes a riveting new thriller that proves when gods play games, even love is a li...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451261""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133409""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133416""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,401820597,"=""9781442451551""",Final Descent,Rick Yancey (63159059),eBook,"In the fourth and final horrific adventure in the award-winning Monstrumologist series, Will Henry encounters unprecedented terror, a terror that d...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781442451537""",Final Descent,Rick Yancey (63159059),Hardcover,Will Henry and Dr. Warthrop have encountered many horrors together—but can Will endure a monstrumological terror without his mentor?Will Henry has ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781442451544""",Final Descent,Rick Yancey (63159059),Trade Paperback,"In their final horrific adventure, can Will Henry endure a monstrumological terror without his mentor? “Beyond a simple finale, this is a brave sta...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",401820597,"=""9781481425513""",Final Descent,Rick Yancey (63159059),Mass Market Paperback,"In the fourth and final horrific adventure in the award-winning Monstrumologist series, Will Henry encounters unprecedented terror, a terror that d...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
3,70289560,"=""9781442406919""",Counting Backwards,Laura Lascarso (70289665),Trade Paperback,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
"",70289560,"=""9781442406926""",Counting Backwards,Laura Lascarso (70289665),eBook,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
4,41826158,"=""9781416995050""",Bait,Alex Sanchez (1849759),eBook,"After Diego lands himself on probation for fighting, he doesn’t trust his probation officer, Mr. Vidas. But as he begins to open up, Diego realizes...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",41826158,"=""9781416937722""",Bait,Alex Sanchez (1849759),Hardcover,"After Diego lands himself on probation for fighting, he doesn’t trust his probation officer, Mr. Vidas. But as he begins to open up, Diego realizes...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",41826158,"=""9781416937746""",Bait,Alex Sanchez (1849759),Trade Paperback,"Diego has gotten into trouble because of his temper before. But when he punches out a guy in school who was looking at him funny, he finds himself ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
