Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63325214,"=""9781439172315""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),eBook,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
"",63325214,"=""9781439153758""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),Trade Paperback,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
2,80148125,"=""9781451628623""",Left for Dead,J.A. Jance (40830890),eBook,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781442346239""",Left for Dead,J.A. Jance (40830890),Compact Disk,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781442346246""",Left for Dead,J.A. Jance (40830890),Audio Download,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781451628609""",Left for Dead,J.A. Jance (40830890),Mass Market Paperback,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
3,79500775,"=""9781451626872""",Crown,Nancy Bilyeau (79500829),eBook,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",79500775,"=""9781451626865""",Crown,Nancy Bilyeau (79500829),Trade Paperback,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
4,63902076,"=""9781439172353""",Going to the Bad,Nora McFarland (63899697),eBook,"NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CHASING IS HER OWN. Working as a TV news photographer at her hometown television sta...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63902076,"=""9781439155578""",Going to the Bad,Nora McFarland (63899697),Trade Paperback,"Newshound Lilly Hawkins is back, and this time the story she’s chasing is her own.NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CH...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
