Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Gallery Books"
"",42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Gallery Books"
2,3662,"=""9781982197759""",Rose For Her Grave & Other True Cases,Ann Rule (1692136),Trade Paperback,This first installment in the New York Times bestselling Crime Files series is a chilling collection of shocking crimes and the ensuing struggles t...,True Crime,"Non fiction, Gallery Books"
3,42448450,"=""9781982178673""",But I Trusted You,Ann Rule (1692136),Trade Paperback,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non fiction, Gallery Books"
"",42448450,"=""9781439160541""",But I Trusted You,Ann Rule (1692136),eBook,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non fiction, Gallery Books"
4,83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Gallery Books"
"",83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Gallery Books"
5,81994497,"=""9781982137960""",Don't Look Behind You,Ann Rule (1692136),Trade Paperback,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non fiction, Gallery Books"
"",81994497,"=""9781451641097""",Don't Look Behind You,Ann Rule (1692136),eBook,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non fiction, Gallery Books"
6,42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
"",42353165,"=""9781668043516""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Trade Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non fiction, Pocket Books"
7,4589,"=""9780671793548""",You Belong to Me and Other True Crime Cases,Ann Rule (1692136),Mass Market Paperback,From New York Times bestselling author Ann Rule comes a riveting true crime story of Florida highway patrolman Tim Harris and his chilling crimes.I...,"","Non fiction, Pocket Books"
