Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084820966,"=""9781481482912""",Alliance of Shadows,"Larry Correia (62734448), Larry Corriea (2140708458), Mike Kupari (82852075)",Mass Market Paperback,BOOK THREE IN THE COLLABORATION BETWEEN the creator of the multiple New York Times best-selling Monster Hunter series Larry Correia and the best-se...,"","Fiction, Baen"
2,402064689,"=""9781451637939""",Countdown: H Hour,Tom Kratman (20823060),Mass Market Paperback,#3 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
3,80068732,"=""9781439134641""",Countdown: M Day,Tom Kratman (20823060),Mass Market Paperback,#2 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
4,73063272,"=""9781439134023""",Countdown,Tom Kratman (20823060),Mass Market Paperback,ORIGINAL PAPERBACK! BOOK ONE IN A NEW SERIES!A New Master of Military Science Fiction Begins a New Series of Military Action Set in the Present Day...,"","Fiction, Baen"
5,46660216,"=""9781439132913""",Last Centurion,John Ringo (1875432),Mass Market Paperback,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
"",46660216,"=""9781416555537""",Last Centurion,John Ringo (1875432),Hardcover,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
6,44022639,"=""9781416555506""",Deeper Blue,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar, Choosers of the Slain and Unto the Breach.   Heart-sick over the deaths of so many of his Keldara followers, and one in pa...","","Fiction, Baen"
7,38869319,"=""9781416555353""",Unto the Breach,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar and Choosers of the Slain.   Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped ...","","Fiction, Baen"
"",38869319,"=""9781416509400""",Unto the Breach,John Ringo (1875432),Hardcover,"Sequel to Ghost, Kildar and Choosers of the Slain.Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped nuc...","","Fiction, Baen"
8,35393484,"=""9781416521334""",Kildar,John Ringo (1875432),Mass Market Paperback,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
"",35393484,"=""9781416520641""",Kildar,John Ringo (1875432),Hardcover,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
9,33345214,"=""9781416520870""",Ghost,John Ringo (1875432),Mass Market Paperback,"Former SEAL Michael Harmon, Team Name ""Ghost"", retired for service injuries, is not enjoying college life. But things are about to change, if not f...","","Fiction, Baen"
"",33345214,"=""9781416509059""",Ghost,John Ringo (1875432),Hardcover,"This ""Ghost"" may not walk through walls, but walls had better not get in his way! A new techno-thriller adventure series by a New York Times best-s...","","Fiction, Baen"
10,36950136,"=""9781416520702""",Choosers of the Slain,John Ringo (1875432),Hardcover,"Sequel to Ghost and Kildar.Former SEAL Michael Harmon (Ghost, Kildar) has a pretty good life. He's settled down in the country of Georgia and built...","","Fiction, Baen"
11,1901290,"=""9780671318291""",Time Traders,Andre Norton (62737096),Mass Market Paperback,"","","Fiction, Baen"
12,1449631,"=""9780671577926""",War God's Own,Weber (16126875),Mass Market Paperback,"",Fantasy,"Fiction, Baen"
