Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137656326,"=""9781440528255""",Greed,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
2,2137656348,"=""9781440528279""",Envy,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
3,2137663430,"=""9781440528354""",Sloth,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
4,2137663382,"=""9781440528316""",Lust,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
5,2137656371,"=""9781440528293""",Wrath,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
6,2137656304,"=""9781440528231""",Pride,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
7,2137663407,"=""9781440528330""",Gluttony,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
8,2137701776,"=""9781440514364""",ManWords,Jeremy Greenberg (2137701786),eBook,"So your bros are hanging around the grill, shooting the shit while putting back brews from a pony keg. The air's heavy with barbecue sauce, stale b...","","Non fiction, Adams Media"
9,2137705021,"=""9781440511882""",Geektionary,"Gregory Bergman (2137659745), Josh Lambert (2141330807)",eBook,"""The last WoW module was clunky and a bit slow on my rig but it had a great toolset for building adventures for my avatar. Now I'm at sixtieth leve...","","Non fiction, Adams Media"
10,2137684310,"=""9781440509605""",Big Black Book of Very Dirty Words,Alexis Munier (2137659474),eBook,Airplane Blonde. Intercorpse. Prostitot. Queef. Rainbow Kiss.There's a big world of obscenity out there--and you'll explore every profane nook and ...,"","Non fiction, Adams Media"
"",2137684310,"=""9781440506253""",Big Black Book of Very Dirty Words,Alexis Munier (2137659474),Trade Paperback,Airplane Blonde. Intercorpse. Prostitot. Queef. Rainbow Kiss.There's a big world of obscenity out there--and you'll explore every profane nook and ...,"","Non fiction, Adams Media"
11,2137683216,"=""9781440507335""",Words You Should Know How to Spell,"David Hatcher (2137683226), Jane Mallison (2141330837)",eBook,"Ceilling. Beleive. Scissers. Do you have trouble spelling everyday words? Is your spell check on overdrive? Well, this easy-to-use dictionary is ju...","","Non fiction, Adams Media"
12,2137659464,"=""9781440513572""",Little Red Book of Very Dirty Words,Alexis Munier (2137659474),eBook,Inside this book: The dirtiest words in the English language!And we're not just talking about those infamous seven words you can't say on TV. We're...,"","Non fiction, Adams Media"
13,93708,"=""9781439141663""","German-English Dictionary, Second Edition",Langenscheidt Editorial Staff (1451600),Mass Market Paperback," Fully updated and featuring more than 55,000 entries, this is the classic     German-English English-German Dictionary     from Langenscheidt, the...","","Non fiction, Pocket Books"
14,61666701,"=""9781439142370""",Russian-English Dictionary,Langenscheidt Editorial Staff (1451600),Mass Market Paperback," Newly Revised Second Edition!    Fully updated and featuring more than 45,000 entries, this is the classic Russian-English English-Russian Diction...","","Reference, Non fiction, Pocket Books"
15,2137684266,"=""9781598698862""",Words You Should Know to Sound Smart,Robert W Bly (2137658811),Trade Paperback,Be the life of every highbrow cocktail party—just by mastering the deliciously obscure terms in The Words You Should Know to Sound Smart.This book ...,"","Non fiction, Adams Media"
"",2137684266,"=""9781440504709""",Words You Should Know to Sound Smart,Robert W Bly (2137658811),eBook,Be the life of every highbrow cocktail party—just by mastering the deliciously obscure terms in The Words You Should Know to Sound Smart.This book ...,"","Non fiction, Adams Media"
16,2137666267,"=""9781605501390""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",Trade Paperback,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
"",2137666267,"=""9781440520778""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",eBook,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
17,1265017,"=""9780684854120""",Official Spanglish Dictionary,"Editors of Generation n (1435260), Bill Teck (1265027), Bill Cruz (1433082)",Trade Paperback,"""¡Oye Broder, Get a Load of These Palabras!""They're all Spanglish words -- and you can hear them on the streets of Miami, Los Angeles, Nueva York, ...","","Non fiction, Touchstone"
18,80129,"=""9780671534073""",Larousse French English Dictionary,Larousse (406881),Mass Market Paperback,"FRENCH-ENGLISH ENGLISH-FRENCH  Entirely revised and updated, this is the most affordable and complete French-English English-French dictionary of i...",Foreign Languages,"Non fiction, Pocket Books"
19,283044,"=""9780743545549""","Webster's New World Power Vocabulary, Volume 4","Elizabeth Morse-cluley (1487211), Richard Reed (47606068)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
20,282275,"=""9780743545532""",Wnw Power Vocabulary,"Elizabeth Morse-cluley (1487211), Richard Read (48150540)",Audio Download,"Carefully designed by leading experts in the field, here is a vocabulary building program that provides the inside edge on learning new words, unde...","","Non fiction, Simon & Schuster Audio"
