Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216203756,"=""9781499815023""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Trade Paperback,"The last thing on Soup's to-do list is to make waves at the restaurant she calls home, but when her boss's villainous behavior becomes toxic, she d...","","Non-Fiction, little bee books"
"",216203756,"=""9781499815030""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Hardcover,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non-Fiction, little bee books"
"",216203756,"=""9781499815047""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Fixed Layout eBook,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non-Fiction, little bee books"
2,215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
3,212950252,"=""9781646900251""",The Year I Followed My Father to the Other Side of the World,Stephanie Lapointe (197428977),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she moves to Japan to be with her father and all the adventures she has learn...","","Non-Fiction, Arctis"
4,145041305,"=""9781499814323""",Year I Didn't Eat,Samuel Pollen (145041345),Trade Paperback,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
"",145041305,"=""9781499808087""",Year I Didn't Eat,Samuel Pollen (145041345),Hardcover,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
"",145041305,"=""9781499809336""",Year I Didn't Eat,Samuel Pollen (145041345),eBook,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
5,547761190,"=""9781501127069""",Life Just Got Real,Sadie Robertson (453741749),Trade Paperback,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
"",547761190,"=""9781501126499""",Life Just Got Real,Sadie Robertson (453741749),eBook,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
"",547761190,"=""9781508217688""",Life Just Got Real,Sadie Robertson (453741749),Audio Download,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
6,35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
7,316902,"=""9780689806308""",This Same Sky,Naomi Shihab Nye (1339809),Trade Paperback,A beautiful collection of poems from around the world selected by renowned anthologist Naomi Shihab Nye.This award-winning multicultural compilatio...,"","Fiction, Aladdin"
"",316902,"=""9781439108185""",This Same Sky,Naomi Shihab Nye (1339809),eBook,"A multicultural anthology of poems represents the poetic voices, observations, traditions, and stories of people from some sixty countries around t...","","Fiction, Aladdin"
