Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183862893,"=""9781788793797""",Vodka Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,With more than 40 vodka-based cocktail recipes—from classics to contemporary twists—this is a must-have bar companion for anyone who enjoys their v...,"","Non-Fiction, Ryland Peters & Small"
2,183862530,"=""9781912983469""",Cooking with Beer,Mark Dredge (2119509209),Hardcover,"Over 65 delicious recipes to combine two of your favorite things, beer and food!If you’ve ever enjoyed having a beer with your food, now you can en...","","Non-Fiction, Ryland Peters & Small"
3,177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
"",177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
4,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non-Fiction, Ryland Peters & Small"
5,175246609,"=""9781647221812""",Gotham City Cocktails,André Darlington (179812647),Hardcover,"Craft classic drinks with the first official cocktail book inspired by the residents of Gotham City.Based on the colorful heroes, villains, and loc...","","Non-Fiction, Insight Editions"
6,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non-Fiction, Ryland Peters & Small"
7,178103904,"=""9781788793520""",Curious Bartender: Cocktails At Home,Tristan Stephenson (2119511712),Paper Over Board,"An expert guide to setting up a home bar, plus over 75 cocktail recipes to try from one of the world’s leading bartenders, drinks industry innovato...","","Non-Fiction, Ryland Peters & Small"
8,172864552,"=""9781912983278""",Queer Cocktails,"",Paper Over Board,Raise a glass to the LGBTQ+ community.This collection of cocktail recipes celebrates queer culture and pays tribute to the great gay icons of our t...,"","Non-Fiction, Ryland Peters & Small"
9,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non-Fiction, Ryland Peters & Small"
10,175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
"",175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
11,172867647,"=""9781788792752""",Winter Drinks,Ryland Peters & Small (2119924937),Paper Over Board,This comforting collection of drinks will carry you through the cold days and darker nights of the winter.There are Soothing recipes to curl up wit...,"","Non-Fiction, Ryland Peters & Small"
12,165896319,"=""9781982137595""",Tequila & Tacos,Katherine Cobbs (162795458),Paper Over Board,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non-Fiction, S&S/Simon Element"
"",165896319,"=""9781982137601""",Tequila & Tacos,Katherine Cobbs (162795458),eBook,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non-Fiction, S&S/Simon Element"
13,172864852,"=""9781782498995""",Natural Wine,Isabelle Legeron (2119522436),Hardcover,Find out more about natural wine—made naturally from organically or biodynamically grown grapes—from leading authority Isabelle Legeron MW.Isabelle...,"","Non-Fiction, Ryland Peters & Small"
"",172864852,"=""9781782494836""",Natural Wine,Isabelle Legeron (2119522436),Paper Over Board,Find out more about natural wine—made naturally from organically or biodynamically grown grapes—from leading authority Isabelle Legeron MW.Find out...,"","Non-Fiction, Ryland Peters & Small"
14,171665781,"=""9781507213933""",WitchCraft Cocktails,Julia Halina Hadas (171665747),Paper Over Board,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non-Fiction, Adams Media"
"",171665781,"=""9781507213940""",WitchCraft Cocktails,Julia Halina Hadas (171665747),eBook,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non-Fiction, Adams Media"
15,169563080,"=""9781646040421""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),Paper Over Board,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
"",169563080,"=""9781646041046""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),eBook,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
16,169871979,"=""9781788792387""",Curious Bartender's Guide to Rum,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is fast becoming the hottest spirit in the world right now with this essential companion from bestselling author and master mixolo...,"","Non-Fiction, Ryland Peters & Small"
17,169542728,"=""9781788792134""","Curious Bartender's Guide to Malt, Bourbon & Rye Whiskies",Tristan Stephenson (2119511712),Paper Over Board,"A captivating introduction to the world of fine whiskies, brought to you by bestselling author, restaurateur, bar-owner, and world-class drinks con...","","Non-Fiction, Ryland Peters & Small"
18,167426317,"=""9781788792141""",Pink Gin,Ryland Peters & Small (2119924937),Paper Over Board,"Pink gin has never been more popular so why not shake up your own rosy-hued cocktails at home with more than 25 perfectly-pink recipes.""Pink gin"" w...","","Non-Fiction, Ryland Peters & Small"
19,172607524,"=""9781524859923""",Rosé Made Me Do It,Colleen Graham (172607571),Hardcover,"Reminiscent of boat rides down the French Rivera and sun-kissed beachside bars, rosé is stealing the spotlight with its crisp, refreshing taste and...","","Non-Fiction, Andrews McMeel Publishing"
20,167427266,"=""9781788792059""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non-Fiction, Ryland Peters & Small"
"",167427266,"=""9781849757232""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non-Fiction, Ryland Peters & Small"
