Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2109124978,"=""9781942872160""",How to Drink Like a Billionaire,Mark Oldman (2109124995),eBook,"2017 GOURMAND BEST IN THE WORLD AWARD FOR DRINKS EDUCATION  2017 IACP COOKBOOK AWARD FOR WINE, BEER &amp; SPIRITS  Want to know the mysteries of ho...",General Non-Fiction,"Non fiction, Regan Arts."
2,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non fiction, Insight Editions"
3,2119520531,"=""9781849757782""",Andrew Jefford's Wine Course,Andrew Jefford (2119520545),Paper Over Board,"If you are looking for a way into this rich and fascinating world, let Andrew Jefford be your guide. His Wine Course unfolds over twenty clearly de...","","Non fiction, Ryland Peters & Small"
4,2119514095,"=""9781849757164""",Cuban Cocktails,"",Hardcover,"Bring some Cuban spirit to your fiesta with over 50 cocktail recipes. Choose from a sophisticated El Presidente, a thirst-quenching Cuba Libre, a c...","","Non fiction, Ryland Peters & Small"
5,177037591,"=""9781576877951""",Brooklyn Spirits,"Peter Thomas Fornatale (177037626), Chris Wertz (177037627)",Trade Paperback,"In the popular tradition of farm-to-table cookbooks, Brooklyn Spirits: Craft Distilling andCocktails from the World's Hippest Borough, is the first...","","Non fiction, powerHouse Books"
6,218124367,"=""9781616289607""",Cocktails: The New Classics,Frederic Le Bordays (526152899),Hardcover,"From prohibition to the present day, the cocktail has experienced several distinctive ages and has been enriched by the expertise of the greatest b...","","Non fiction, Weldon Owen"
7,141024841,"=""9781626865129""",Ultimate Frozen Cocktails & Smoothies Encyclopedia,Walter Burns (141023663),eBook,Chill out and let it go with the ultimate guide to frozen drinks!Put your thirst on ice with this consummate guide—The Ultimate Frozen Cocktails &a...,"","Non fiction, Thunder Bay Press"
8,2119510779,"=""9781849756877""",Fiona Beckett's Cheese Course,Fiona Beckett (2119510793),Hardcover,"An essential companion to help you select cheese, assemble delightful cheese boards, and form perfect pairings between cheeses and wines, fortified...","","Non fiction, Ryland Peters & Small"
9,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non fiction, Start Classics"
10,2137677807,"=""9781440584572""",Book of Wine,Jackson Meyer (2137677813),Hardcover,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
"",2137677807,"=""9781440584589""",Book of Wine,Jackson Meyer (2137677813),eBook,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
11,2137685011,"=""9781440583421""",Everything Wine Book,David White (2137685021),Trade Paperback,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
"",2137685011,"=""9781440583438""",Everything Wine Book,David White (2137685021),eBook,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
12,448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
13,141023630,"=""9781626861213""",Ultimate Cocktail Encyclopedia,"",eBook,"Martinis, margaritas, and mojitos--oh my! Learn how to make over 5,000 cocktails with The Ultimate Cocktail Encyclopedia.Have you ever wanted to re...","","Non fiction, Thunder Bay Press"
14,409995136,"=""9781449424206""",Tipsy Texan,David Alan (409995141),Hardcover,"A Texas bartending authority takes you on a tipsy tour of the best cocktails, bars, and distilleries of the Lone Star state.“David Alan is the epit...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
15,188550763,"=""9781566568937""",Traveller's Wine Guide to Germany,Freddy Price (188550800),Trade Paperback,"Anyone looking for delicious food and wine, stunning landscapes and a warm welcome will find Germany wine country truly delightful. Germany'’s diff...","","Non fiction, Interlink Publishing Group Inc"
16,45706436,"=""9781416562443""",In Search of Bacchus,George M. Taber (45706449),Trade Paperback,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",45706436,"=""9781416562498""",In Search of Bacchus,George M. Taber (45706449),eBook,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
17,344,"=""9781476727134""",Bordeaux,Robert M. Parker (297),eBook,"With this fourth edition of the classic that launched his career, Parker strives to maintain his unprecedented independence, objectivity, clarity, ...","","Non fiction, Simon & Schuster"
18,2137720243,"=""9781440532696""",Never Cook Sober Cookbook,"Stacy Laabs (2137720253), Sherri Field (2141330675)",eBook,"Every Happy Chef's SecretBooze!The only thing better than homemade is homemade with alcohol. In Never Cook Sober Cookbook, Stacy Laabs and Sherri ...","","Non fiction, Adams Media"
19,80644358,"=""9781451632941""",Fire Island Cookbook,"Jeff Jenssen (80644665), Mike DeSimone (80644680)",eBook,"Elegant summer meals for any day of the year In The Fire Island Cookbook, food, wine, and travel writers Mike DeSimone and Jeff Jenssen have put to...","","Non fiction, Atria/Emily Bestler Books"
20,2137689732,"=""9781440529726""",Edible Cocktails,Natalie Bovis (2137689742),Trade Paperback,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
"",2137689732,"=""9781440533686""",Edible Cocktails,Natalie Bovis (2137689742),eBook,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
