Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146779701,"=""9781449489113""",Tarot of Cocktails,Katy Seibel (146779740),Paper Over Board,"A delicious cocktail is in your future . . . . Add some magic to your next party with this witty, witchy guide to making craft cocktails at home. I...","","Non-Fiction, Andrews McMeel Publishing"
2,146338128,"=""9781782496465""",Glamorous Cocktails,William Yeoward (2119514318),Paper Over Board,"Join William Yeoward on his journey through London’s most stunning bars as he shares his passion for exquisite drinks and glamorous living in this,...","","Non-Fiction, Ryland Peters & Small"
3,146339913,"=""9781788790390""",Curious Bartender's Guide to Gin,Tristan Stephenson (2119511712),Paper Over Board,"Join the gin craze with this captivating introduction to the world of gin, plus recipes for perfect gin cocktails, brought to you by award-winning ...","","Non-Fiction, Ryland Peters & Small"
4,146339481,"=""9781788790314""",From Dram to Manhattan,Jesse Estes (100835690),Paper Over Board,"Shake, stir, and mix your way to whiskey and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame the...","","Non-Fiction, Ryland Peters & Small"
5,140439394,"=""9781681882840""",Delicious Dessert Cocktails,Barbara Scott-Goodman (140488616),Hardcover,Take a break from your typical cocktail party and have some fun with this delicious collection of recipes that will introduce you to a whole new si...,"","Non-Fiction, Weldon Owen"
6,100674387,"=""9781681883304""",Viva Mezcal,"Lindsey Moore (100710335), Jennifer Boudinot (100710336)",Hardcover,"Artisanal Mezcal follows a delicate underground baking process that has existed for hundreds of years, but it is only now that it’s experiencing a ...","","Non-Fiction, Weldon Owen"
7,100674369,"=""9781681882680""",Cocktails,Williams Sonoma Test Kitchen (2130260438),Hardcover,Classic cocktails get a modern update with an infusion of fresh and seasonal ingredients. With an inspired mix of contemporary and traditional cock...,"","Non-Fiction, Weldon Owen"
8,100660848,"=""9781449492540""",Prosecco Made Me Do It,Amy Zavatto (100660864),Hardcover,"Prosecco is no longer just a sparkling wine; it’s a cultural phenomenon—a party in a glass. From food, wine, and spirits maven Amy Zavatto comes th...","","Non-Fiction, Andrews McMeel Publishing"
9,100834824,"=""9781911026426""",Prosecco Drinking Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.Get the party started with this awesome collection...,"","Non-Fiction, Ryland Peters & Small"
10,2141444980,"=""9781849758956""",Prosecco Cocktails,Laura Gladwin (2119520270),Paper Over Board,A collection of 40 delicious cocktail recipes featuring the hugely popular Italian sparkling wine that has taken social drinking by storm – Prosecc...,"","Non-Fiction, Ryland Peters & Small"
11,2141338028,"=""9781449481988""",Tupelo Honey Southern Spirits & Small Plates,"Elizabeth Sims (76048642), Tyler Alford (2142155740), Eric Gabrynowicz (2141338050)",Trade Paperback,"“Like the food at Tupelo Honey, Kentucky bourbon and mint juleps are classic Southern traditions. Both are best when made from scratch the old-fash...","","Non-Fiction, Andrews McMeel Publishing"
12,161651,"=""9781501190698""",Olives Table,Todd English (9865),Trade Paperback,"In 1989, Todd English and his wife Olivia opened the original Olives; since then the restaurant has moved to larger quarters, and Todd and his bold...",Cookery & Food,"Non-Fiction, Simon & Schuster"
13,2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
"",2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
14,2128184696,"=""9781849758536""",Gin Tonica,David T. Smith (191584934),Paper Over Board,"Aromatic, refreshing, delicious and a feast for the eyes, the generously-sized and creatively garnished ""gin tonica"" Spanish-style drink is taking ...","","Non-Fiction, Ryland Peters & Small"
15,44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
"",44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
16,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non-Fiction, Andrews McMeel Publishing"
17,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
18,2111981021,"=""9781682450499""",Thinking Girl's Guide to Drinking,Ariane Resnick (2111981038),eBook,"This edgy cocktail book includes more than 100 recipes for delicious alcoholic drinks and mocktails that are made from quality, healthful ingredien...","","Non-Fiction, Regan Arts."
19,2099388952,"=""9781608878598""","Go Ahead, Make My Drink",Anthony Marinese (2099388969),Hardcover,Celebrate your favorite movies and television shows with this stylish and fun cocktail guide featuring delicious recipes and adorable illustrations...,"","Non-Fiction, Insight Editions"
20,2109124978,"=""9781942872160""",How to Drink Like a Billionaire,Mark Oldman (2109124995),eBook,"2017 GOURMAND BEST IN THE WORLD AWARD FOR DRINKS EDUCATION  2017 IACP COOKBOOK AWARD FOR WINE, BEER &amp; SPIRITS  Want to know the mysteries of ho...",General Non-Fiction,"Non-Fiction, Regan Arts."
