Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
"",188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non fiction, Oneworld Publications"
"",188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
2,183632730,"=""9781982184513""",Fortune's Bazaar,Vaudine England (183632699),Hardcover,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non fiction, Scribner"
"",183632730,"=""9781797155784""",Fortune's Bazaar,Vaudine England (183632699),Audio Download,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non fiction, Scribner"
"",183632730,"=""9781982184537""",Fortune's Bazaar,Vaudine England (183632699),eBook,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non fiction, Scribner"
3,197318523,"=""9781639363261""",Shakespeare's Book,Chris Laoutaris (172275686),Hardcover,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non fiction, Pegasus Books"
"",197318523,"=""9781639363278""",Shakespeare's Book,Chris Laoutaris (172275686),eBook,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non fiction, Pegasus Books"
4,197501150,"=""9781639363308""",Love and Let Die,John Higgs (191273309),Hardcover,A deep-dive into the unique connections between the two titans of the British cultural psyche—the Beatles and the Bond films—and what they tell us ...,"","Non fiction, Pegasus Books"
"",197501150,"=""9781639363315""",Love and Let Die,John Higgs (191273309),eBook,A deep-dive into the unique connections between the two titans of the British cultural psyche—the Beatles and the Bond films—and what they tell us ...,"","Non fiction, Pegasus Books"
5,197678554,"=""9781639363452""",On Freedom Road,David Goodrich (171603610),Hardcover,A thoughtful and illuminating bicycle journey along the Underground Railroad by a climate scientist seeking to engage with American history.  The t...,"","Non fiction, Pegasus Books"
"",197678554,"=""9781639363469""",On Freedom Road,David Goodrich (171603610),eBook,A thoughtful and illuminating bicycle journey along the Underground Railroad by a climate scientist seeking to engage with American history. The tr...,"","Non fiction, Pegasus Books"
6,191312193,"=""9781639361830""",Of Ice and Men,Fred Hogge (191312229),Hardcover,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non fiction, Pegasus Books"
"",191312193,"=""9781639361847""",Of Ice and Men,Fred Hogge (191312229),eBook,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non fiction, Pegasus Books"
7,173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
