Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177056761,"=""9781648230547""","Hot Dog, Cold Dog",Frann Preston-Gannon (177055752),Board Book,From award-winning author/illustrator Frann Preston-Gannon comes this celebration of wiener dogs (dachshunds) in all their variety-perfect for dog-...,"","Fiction, POW! Kids Books"
2,212645562,"=""9781837716586""",What Does Penguin Like?,IglooBooks (100888866),Board Book,Meet a fun-loving penguin and find out all about life in the snowy Antarctic.Embark on a chilly journey of discovery as you uncover the favorite th...,"","Fiction, Igloo Books"
3,192115734,"=""9781623717612""",Babylink: Luna and the Moon,Laura Wittner (192115770),Board Book,"Enjoy the cool and colorful illustrations by Argentinian street artist, known as Pum Pum, in this early concept board book.Two characters, Luna and...","","Fiction, Interlink Publishing Group Inc"
4,193241317,"=""9781953344656""",It's More Fun with Two,Michelle Courtney (196051317),Hardcover,"A Heartwarming Picture Book About the Beginning of a Beautiful Friendship“Well, we tried our best, but perhaps we should give this friendship a res...","","Fiction, Little Genius Books"
5,167560308,"=""9781534465947""","Good Morning, Good Night",Anita Lobel (167558076),Hardcover,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167560308,"=""9781534465954""","Good Morning, Good Night",Anita Lobel (167558076),Fixed Layout eBook,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,192775991,"=""9781665925044""",Oh My Oh My Oh Dinosaurs!,Sandra Boynton (2996),Board Book,"Dinosaurs BIG and dinosaurs TINY, dinosaurs SMOOTH and dinosaurs SPINY gather in this energetic board book that introduces the concept of opposites...","","Fiction, Boynton Bookworks"
7,192083859,"=""9781604382136""",Pokémon Primers: Opposites Book,Simcha Whitehill (177919082),Board Book,Pikachu and Friends Explore a World of Opposites!Come explore opposites with Pikachu and its friends in the Pokémon Primers: Opposites Book! They’l...,"","Fiction, Pikachu Press"
8,212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
9,187581796,"=""9781839036606""","House for Mouse-A Super-Soft, Peep-Through Felt Book about Shapes",IglooBooks (100888866),Board Book,"Help Mouse find a homeWith its soft, peep-through felt pages, this book invites children to explore the journey of Mouse as he sets out to discover...","","Fiction, Igloo Books"
10,186412508,"=""9781800228955""",What Does Pony Like?,IglooBooks (100888866),Board Book,Introducing What Does Pony Like?: Touch &amp; Feel Board Book – a captivating journey into the world of curiosity and discovery for your little one...,"","Fiction, Igloo Books"
11,100776464,"=""9781534421769""",Home Is...,Hannah Barnaby (528039810),Hardcover,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
"",100776464,"=""9781534421776""",Home Is...,Hannah Barnaby (528039810),Fixed Layout eBook,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
12,181299094,"=""9781953344212""",Animal Friends: My First Book of Opposites,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
13,181299022,"=""9781953344205""",Animal Friends: Things That Go Fast & Slow,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
14,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
15,169692944,"=""9781683839736""",Dark Crystal: Touch and Feel Book of Opposites,"",Board Book,Learn about opposites like light and dark in this engaging interactive board book inspired by Jim Henson’s classic film The Dark Crystal!In the age...,"","Fiction, Insight Kids"
16,148027253,"=""9781534438804""",We Disagree,Bethanie Deeney Murguia (148027183),Hardcover,A mouse and a squirrel can’t seem to agree on anything. Can they possibly be friends? Find out in this energetic picture book about acceptance and ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",148027253,"=""9781534438811""",We Disagree,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,A mouse and a squirrel can’t seem to agree on anything. Can they possibly be friends? Find out in this energetic picture book about acceptance and ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
17,147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
18,151887194,"=""9781534443204""",Hello Knights! Ninjas! Robots! and Dinosaurs! (Boxed Set),Joan Holub (1440894),Board Book,"From New York Times bestselling author Joan Holub comes an action-packed four-book collection full of silly knights, ninjas, robots, and dinosaurs!...","","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Dragons, Robots, Little Simon"
19,2118869031,"=""9781481497213""",Tangled,Anne Miranda (706941),Hardcover,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118869031,"=""9781481497220""",Tangled,Anne Miranda (706941),Fixed Layout eBook,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
20,155402375,"=""9781499881479""","Baby Puppy, Mommy Dog",Igloo Books (100401713),Board Book,"Find out about animal babies in Baby Puppy, Mommy Dog! With interactive lift-the-flaps, little ones will discover lots of surprises in this first c...","","Fiction, Igloo Books"
