Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137874720,"=""9798887620428""",Ayurveda,Reenita Malhotra Hora (207207844),eBook,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non-Fiction, Mandala Publishing"
"",137874720,"=""9781601091048""",Ayurveda,Reenita Malhotra Hora (207207844),Hardcover,"The ancient concept of the ""Science (veda) of Life (ayur),"" Ayurveda, dates back more than 5,000 years. Ayurveda provides a holistic approach to he...","","Non-Fiction, Mandala Publishing"
"",137874720,"=""9781683834427""",Ayurveda,Reenita Malhotra Hora (207207844),Trade Paperback,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non-Fiction, Mandala Publishing"
2,100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non-Fiction, Mandala Publishing"
3,141405295,"=""9781844098620""",Twelve Essential Healing Crystals,Michael Gienger (410051620),eBook,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405295,"=""9781844096428""",Twelve Essential Healing Crystals,Michael Gienger (410051620),Trade Paperback,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,2117869079,"=""9781625583109""",Common Sense View of the Mind Cure,Laura M. Westall (2117869092),eBook,"Are you stressed, depressed, or having issues with arthritis? This book attempts to show you with instructions and diagrams how to naturally reliev...","","Non-Fiction, Start Publishing LLC"
5,44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
6,100424595,"=""9781594775963""",Tao of No Stress,Stuart Alve Olson (410046893),eBook,Teaches the three paths that Taoist masters have used for centuries to create tranquillity in one's life.• Adapts ancient Taoist wisdom to address ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424595,"=""9780892819874""",Tao of No Stress,Stuart Alve Olson (410046893),Trade Paperback,Teaches the three paths that Taoist masters have used for centuries to create tranquillity in one's life.• Adapts ancient Taoist wisdom to address ...,"","Non-Fiction, Inner Traditions/Bear & Company"
