Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
2,193493734,"=""9781582708737""",Healing Moment,Donna Marks (195264551),Trade Paperback,2023 Gold Nonfiction Book Awards Winner Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons fr...,"","Non fiction, Beyond Words"
"",193493734,"=""9781582708744""",Healing Moment,Donna Marks (195264551),eBook,Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons from A Course in Miracles to provide a too...,"","Non fiction, Beyond Words"
3,193524015,"=""9781637630884""",Audaciously Alive,Roxanne Harris (193524053),Hardcover,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
"",193524015,"=""9781637630891""",Audaciously Alive,Roxanne Harris (193524053),eBook,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
4,197549035,"=""9781922765604""",Campfire for the Heart,Natalie Stockdale (197549073),eBook,"Do you ever wonder…. how other people cope with trauma, grief and tragedy? how other people rise from their lows? how other people find peace after...","","Non fiction, Big Sky Publishing"
5,100426185,"=""9781644115824""",Healing Sounds,Jonathan Goldman (410049717),Trade Paperback,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644115831""",Healing Sounds,Jonathan Goldman (410049717),eBook,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644117507""",Healing Sounds,Jonathan Goldman (410049717),Audio Download,• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrational activation using sacred and healing sounds and e...,"","Non fiction, Inner Traditions/Bear & Company"
6,193563458,"=""9781922579621""",Complete Tarot & Oracle Journal,Selena Moon (183925680),Hardcover,Keep this gorgeous journal alongside your collection of tarot and oracle card decks to unlock the secrets of your readings and awaken your psychic ...,"","Non fiction, Rockpool Publishing"
7,193105328,"=""9781925946475""",Essential Oil Cards,Hallie Marie (188395551),Cards,"No matter what brand of oils you love, these Everyday Essential Oil Flashcards are going to give you a beautiful, fun way to make sure you're getti...","","Non fiction, Rockpool Publishing"
8,189023919,"=""9781524871635""",Spells for Change,Frankie Castanea (189023958),Hardcover,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non fiction, Andrews McMeel Publishing"
"",189023919,"=""9781524882419""",Spells for Change,Frankie Castanea (189023958),Audio Download,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non fiction, Andrews McMeel Publishing"
9,190290509,"=""9781925946505""",Shadow Healing,Mel Brown (150242110),Cards,"Shadow Healing offers a contemporary style of Aboriginal Ancestral guidance, allowing you to attune and trust your own intuition. Aboriginal people...","","Non fiction, Rockpool Publishing"
10,188395470,"=""9781925946468""",Essential Oil Cards: Aromatherapy,Hallie Marie (188395551),Cards,"
The cards can go wherever your oils go, making it easy to share with friends, fellow yogis and family members.
Choose a card that embodies an emot...","","Non fiction, Rockpool Publishing"
11,188666261,"=""9781800651050""",Modern Guide to Crystal Chakra Healing,Philip Permutt (2119509409),Trade Paperback,Heal and energize yourself and others by working with the natural power of crystals and the body’s seven chakras.Working with crystals and the body...,"","Non fiction, Ryland Peters & Small"
12,188049591,"=""9781800650893""",Harnessing the Power of Signs & Symbols,Kirsten Riddle (2119513116),Hardcover,"Harness the power of these ancient signs and symbols to benefit your life.Many ancient signs and symbols surround us, but do we know what they mean...","","Non fiction, Ryland Peters & Small"
13,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non fiction, Ryland Peters & Small"
14,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
15,212794384,"=""9781951412326""",Authentic Power,Ashley Bernardi (212794419),Trade Paperback,"""This book has the power to heal the world one person at a time."" - Lorilee Binstock, host of A Trauma Survivor's Podcast and founder of Authentic ...","","Non fiction, The Collective Book Studio"
"",212794384,"=""9781951412746""",Authentic Power,Ashley Bernardi (212794419),eBook,"""This book has the power to heal the world one person at a time."" - Lorilee Binstock, host of A Trauma Survivor's Podcast and founder of Authentic ...","","Non fiction, The Collective Book Studio"
16,183116827,"=""9781614295228""",Tibetan Yoga,Alejandro Chaoul (183118323),Trade Paperback,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non fiction, Wisdom Publications"
"",183116827,"=""9781614295464""",Tibetan Yoga,Alejandro Chaoul (183118323),eBook,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non fiction, Wisdom Publications"
