Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,221687344,"=""9781800653757""",Crystals for Everyday Living,Philip Permutt (2119509409),Trade Paperback,"Simple ways to make the power and energy of crystals work for you every day.Philip Permutt has brought health, happiness, and harmony to many throu...","","Non-Fiction, Ryland Peters & Small"
3,221803037,"=""9798888500644""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),Trade Paperback,"Discover your dog’s Five Element archetype to better understand their behaviors and needs• Looks at each dog element archetype individually, explor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221803037,"=""9798888500651""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),eBook,"• Looks at each dog element archetype individually, exploring their personality strengths and weaknesses, emotional defaults, how they react under ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,221687144,"=""9781800653702""",Wiccan Crystals,Cerridwen Greenleaf (2119511841),Paper Over Board,"Discover the witchy world of crystal enchantments filled with nature’s powerful, healing tools of gems and supernatural stones to enhance your life...","","Non-Fiction, Ryland Peters & Small"
5,221196669,"=""9781835620144""",Healing Crystals Wall Calendar 2025 (Art Calendar),"",Calendar,Inspirational healing calendar for calm and positive energy. A fine new art calendar from Flame Tree.Healing crystals have long been used to act as...,"","Non-Fiction, Flame Tree Publishing"
6,221810004,"=""9781644116753""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),Trade Paperback,"A full-color guide to working with gemstones for self-healing, energy work, and spiritual growth• Explains how to choose your crystals and cleanse ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810004,"=""9781644116760""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),eBook,"• Explains how to choose your crystals and cleanse them, how to energize and charge them, as well as how to get to know your crystals and attune to...","","Non-Fiction, Inner Traditions/Bear & Company"
7,222233120,"=""9781922785824""",Mystical Healing Oracle,Inna Segal (215766321),Cards,"Intuitive guidance to heal your soulPropel yourself into your inner life of feelings, soul wisdom, and spiritual evolution with this mystical card ...","","Non-Fiction, Rockpool Publishing"
8,219704643,"=""9781524892722""",Kitchen Witch 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Kitchen Witch 2025 Wall Calendar is a delightful blend of research-based information about plants and foods from registered herbalist Laura Jan...,"","Non-Fiction, Amber Lotus Publishing"
9,217139544,"=""9781800653382""",Simple Massage,Daphne Roubini (217139583),Trade Paperback,"Step-by-step massage techniques from East and West to revitalize mind, body, and soul.From basic, revitalizing full-body sequences to healing Ayurv...","","Non-Fiction, Ryland Peters & Small"
10,215774228,"=""9781922786074""",Forest Friends,Tijana Lukovic (215774267),Cards,"Take inspiration from the gentle wisdom of the wild woodsDraw support, wisdom and inspiration from these 40 cards based on the delightful artwork o...","","Non-Fiction, Rockpool Publishing"
11,215766281,"=""9781922785817""",Heal Yourself Oracle,Inna Segal (215766321),Cards,"Transform your soul and heal your lifeThis card deck by Inna Segal best-selling Author, is focused on healing, transformation and the raising of co...","","Non-Fiction, Rockpool Publishing"
12,210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non-Fiction, Inner Traditions/Bear & Company"
13,167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non-Fiction, Atria Books/Beyond Words"
14,214629751,"=""9781922785688""",Daily Intentions Oracle,Jackie Morgan (190201639),Cards,"","","Non-Fiction, Rockpool Publishing"
15,200150270,"=""9781647229764""","Grief, Grace, and Healing",Tanya Carroll Richardson (199797565),Cards,"Navigate grief, call in more healing, and lean on the spiritual force of grace with this beautifully-illustrated 64-card oracle deck and guidebook ...","","Non-Fiction, Mandala Publishing"
16,206135604,"=""9781800652736""",Essential Guide to Crystals,Golnaz Alibagi (2119517522),Trade Paperback,"Whether you want to wow your boss, meet your soulmate, develop self-confidence or keep calm in a crisis, The Essential Guide to Crystals will show ...","","Non-Fiction, Ryland Peters & Small"
17,201160345,"=""9781800652347""",Healing Breath and Mudras,Christine Burke (2119925077),Trade Paperback,"Discover how to heal both body and mind using only your breath and your hands.""Christine’s artistry as a yoga teacher is evident on every page… [He...","","Non-Fiction, Ryland Peters & Small"
18,205194443,"=""9781837715046""",Crystals,Belinda Campbell (205194534),Mixed media product,"In a hectic world where regularly indulging in self-care is of the greatest importance, discovering the benefits of crystals could transform your u...","","Non-Fiction, Igloo Books"
19,201160305,"=""9781800652323""",Heal Your Soul,Sue Minns (201160343),Trade Paperback,Discover 10 ways to experience the power of your spirituality and read the hidden messages of the mind and body. With helpful practices and step-by...,"","Non-Fiction, Ryland Peters & Small"
20,200230506,"=""9781524874797""",Creative Consciousness Healing,Johanna Wright (165767021),Mixed media product,Wander down a unique path of intuitive healing and personal connection with this magically transformative oracle deck and guidebook illustrated in ...,"","Non-Fiction, Andrews McMeel Publishing"
