Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157591442,"=""9781534450882""","Lulu Collection (If You Don't Read Them, She Will NOT Be Pleased) (Boxed Set)",Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,157621984,"=""9781481471916""",Lulu Is Getting a Sister,Judith Viorst (707395),Trade Paperback,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471909""",Lulu Is Getting a Sister,Judith Viorst (707395),Hardcover,Lulu is getting the sister she never asked for in this hilarious illustrated chapter book filled with hilarious hijinks and fiesty twists from Judi...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471923""",Lulu Is Getting a Sister,Judith Viorst (707395),eBook,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
3,453165500,"=""9781481423564""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Trade Paperback,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423557""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Hardcover,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a brand...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423571""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Fixed Layout eBook,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
4,453163049,"=""9781481423533""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Hardcover,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
"",453163049,"=""9781481423540""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Fixed Layout eBook,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
5,5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
