Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298352,"=""9781800653016""",Rachel Ashwell Shabby Chic Interiors,Rachel Ashwell (2119510449),Paper Over Board,Rachel Ashwell is the creator of Shabby Chic: a peaceful yet practical way of living that embraces a respect for the things we hold dear and puts t...,"","Non-Fiction, Ryland Peters & Small"
2,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non-Fiction, Ryland Peters & Small"
3,213405280,"=""9781800653092""",Romantic Home,Fifi O'Neill (2119509458),Paper Over Board,Who doesn’t long for a little more romance in their home? The kind that makes your heart feel at ease when you walk inside and close the door on ou...,"","Non-Fiction, Ryland Peters & Small"
4,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non-Fiction, Ryland Peters & Small"
5,213298814,"=""9781788795784""",Hidden Homes of Tuscany and Umbria,Caroline Clifton Mogg (200602472),Paper Over Board,"Featuring an array of beautiful homes, Hidden Homes of Tuscany and Umbria is a spectacular celebration of one of the best-loved and most alluring r...","","Non-Fiction, Ryland Peters & Small"
6,213298776,"=""9781788795777""",Retro Revival,Andrew Weaving (2119624519),Paper Over Board,"Now that the vibrant colors and bold shapes of mid-century design are more popular than ever, Retro Revival offers a privileged glimpse into fabulo...","","Non-Fiction, Ryland Peters & Small"
7,213298699,"=""9781800652996""",Find Your Style with Annie Sloan,Annie Sloan (2119509662),Paper Over Board,"Find the right interiors recipe to personalize your home with color expert and best-selling author Annie Sloan CBE, the creator of Chalk Paint™.In ...","","Non-Fiction, Ryland Peters & Small"
8,180416766,"=""9781507216026""",Tasty Home: Life Skills,Tasty Home (212450510),Paper Over Board,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non-Fiction, Adams Media"
"",180416766,"=""9781507216033""",Tasty Home: Life Skills,Tasty Home (212450510),eBook,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non-Fiction, Adams Media"
9,206135718,"=""9781800652774""",Life in Design,Kathryn M Ireland (206135756),Paper Over Board,"Acclaimed interior designer to the Hollywood A-list, Kathryn M Ireland celebrates 30 years of decorating in A Life in Design.Organized by location,...","","Non-Fiction, Ryland Peters & Small"
10,206440394,"=""9781788795623""",Art at Home,Rachel Loos (206440432),Paper Over Board,"Filled with expert advice and inspiring images, this informative guide by Grazia lifestyle editor Rachel Loos will give you the confidence to buy a...","","Non-Fiction, Ryland Peters & Small"
11,206939021,"=""9781800652910""",On Display,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your favourite finds and create evolving works of art with inspirational ideas from expert stylist and keen collector G...,"","Non-Fiction, Ryland Peters & Small"
12,186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non-Fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non-Fiction, Gallery Books"
"",186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non-Fiction, Gallery Books"
13,206939059,"=""9781788795630""",Urban Style,Sara Emslie (2119521167),Paper Over Board,Bestselling author Sara Emslie shines a spotlight on urban industrial style and shows how reclaimed materials can bring warmth and personality to y...,"","Non-Fiction, Ryland Peters & Small"
14,169870760,"=""9781800652767""","Cool Dogs, Cool Homes",Geraldine James (2119510466),Paper Over Board,"Step inside 20 inspiring interiors where beloved dogs feel perfectly at home.You may have the coolest home on the street, but a house is not a home...","","Non-Fiction, Ryland Peters & Small"
