Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non fiction, Printers Row"
2,174635661,"=""9780794447106""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,"YouTube sensation Blippi makes learning to read fun in this early reader with library binding!In this energetic early reader with library binding, ...","","Non fiction, Printers Row"
3,400716355,"=""9780794424923""","Oops! I Made A Mistake, Level 1",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Oops! A young girl tracks dirt inside, spills paint on the floor, and then her dog runs out the door! She ma...","","Fiction, Printers Row"
4,400716615,"=""9780794424930""","Our New Baby, Level 1",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!A new baby brother gets all the attention. Not only that, but he can be noisy, and sometimes he smells bad. ...","","Fiction, Printers Row"
5,400716205,"=""9780794424916""","My Best Friend, Level 1",Jay Hall (148260532),Fixed Layout eBook,Learn to read with this fun children's ebook!A young boy has a new best friend. Can you guess who it is? It's not as big as an elephant. It's not a...,"","Fiction, Printers Row"
6,400717156,"=""9780794424954""","When I Am Big, Level 1",Mary Packard (141029017),Enhanced eBook,Learn to read with this ebook for kids!A young boy dreams about all the things he’ll do when he’s bigger—from running in races to riding a big bike...,"","Fiction, Printers Row"
7,400715444,"=""9780794423704""","Lost and Found Puppy, Level 1",Jill L Goldowsky (148260672),Fixed Layout eBook,"Learn to read with this ebook for kids!Mom brings home a surprise! It's a puppy named Jack. Jack likes to play and chew on laces. One day, Jack doe...","","Fiction, Printers Row"
8,400715662,"=""9780794424862""","Day With May, Level 1",Nat Gabriel (148260680),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!A big brother plays with his little sister, May, inside on a rainy day. When they run ou...","","Fiction, Printers Row"
9,400716819,"=""9780794424947""","We Are All Different, Level 1",Kirsten Hall (148260573),Fixed Layout eBook,Learn to read with this ebook for kids!All the kids in class look different. There are many different skin colors. Some kids have freckles and some...,"","Fiction, Printers Row"
10,400715798,"=""9780794424879""","House for Mouse, Level 1",Babs Shook (148260547),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Mouse needs a new home. Is it in a tree, with a bird? Is it in the sea, with a fish? Or ...","","Fiction, Printers Row"
11,400716080,"=""9780794424893""",Let's Jump In! Level 1,Ellen Weiss (148260536),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!When all the kids jump in the pool, Tim is scared. He tries, but the water is cold! With...","","Fiction, Printers Row"
